id;dia;title;cofradia;hora;salida;description;image;fecha;ruta_wgs84
"https://www.zaragoza.es/sede/servicio/cultura/procesion/44";"Viernes Santo";"Procesión de las Siete Palabras";"Cofradía de las Siete Palabras y de San Juan Evangelista";"12:00 ";"Iglesia de Santa Isabel de Portugal, en la Plaza del Justicia";"Plaza del Justicia, Manifestación, Alfonso I, Plaza del Pilar, D. Jaime I,Plaza España, Coso, Alfonso I, Manifestación y Plaza del Justicia, finalizando en la Iglesia de Santa Isabel de Portugal (San Cayetano) (15:50 horas)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/sietevi.jpg";2024-03-29T12:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/c214ad1c-e543-4224-ac60-b1221ccf2f9f.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/71";"Lunes Santo";"Vía Crucis Parroquial en Valdefierro";"Cofradía de Nuestra Señora de la Asunción y LLegada de Jesús al Calvario";"19:00";"Parroquia de Nuestra Señora de Lourdes (Valdefierro)";"Salida de la Parroquia de Ntra Sñra de Lourdes, Federico Ozanam, Orión, Aldebarán, Francisca Millán, Federico Ozanam, Plaza Inmaculada, finalizando en la Parroquia de Ntra. Sñra. de Lourdes";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/llegalu.jpg";2024-03-25T19:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/beb08e47-5218-47b6-a18d-df0143e3171d.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/70";"Domingo de Ramos";"Vía Crucis Parroquial";"Cofradía de Nuestro Padre Jesús de la Agonía y de Nuestra Señora del Rosario en sus Misterios Dolorosos o del Silencio y Congregación de Esclavas de María Santísima de los Dolores";"20:00";"Iglesia Parroquial de San Pablo";"Iglesia de San Pablo, Mayoral, Pl. Santo Domingo,
Predicadores, Aguadores, Casta Álvarez, Mosén Pedro
Dosset, San Blas, San Pablo, finalizando en la Insigne Iglesia Parroquial del mismo nombre.";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/siledo.jpg";2024-03-24T20:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/0a615536-f207-4fc7-a5da-6897120df5c0.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/73";"Lunes Santo";"Via Crucis Parroquial";"Cofradía de Jesús de la Soledad ante las Negaciones de San Pedro y de San Lamberto";"20:30";"Parroquia de San Lamberto";"Cno. del Pilón, Lago de Barbarisa, Ibón de Catieras, Ibón de Astún, Lago de Coronas, Vistabella, Paraíso, Mayor, Cno. del Pilón, Parroquia de San Lamberto.";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/vclam.jpg";2024-03-25T20:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/8530b5ce-4519-43c9-95f6-776b1305ba19.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/74";"Miércoles Santo";"Procesión de las Negaciones";"Cofradía de Jesús de la Soledad ante las Negaciones de San Pedro y de San Lamberto";"20:30";"Parroquia de San Lamberto (Camino del Pilón, 139)";"Parroquia de San Lamberto, Cno. Pilón, Sergio López Saz, Fco. Rallo Lahoz, Manuel de Falla, Miguel Labordeta, Avd. Madrid, Rotonda Pl. de la Ciudadanía, Avd. Madrid, Conde de Aranda,
Pl. del Portillo, Conde de Aranda, Cesar Augusto, Torrenueva, Pl. San Felipe, Gil Berges, Fuenclara, Alfonso I, Manifestación, Iglesia Sta. Isabel (00:45)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/mslamb.jpg";2024-03-27T20:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/bf2bf84c-e772-4189-86b0-8eef1f12daca.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/75";"Domingo de Ramos";"Procesión por las parroquias del barrio";"Cofradía de la Crucifixión del Señor y de la Venerable Orden Tercera de San Francisco de Asís";"12:15";"Iglesia de San Antonio de Padua";"Iglesia de San Antonio, Maestro Estremiana, Pº Cuéllar, Avd. América, Sancho Ramírez, García Condoy, Monzón, Lasierra Purroy, Cabrero, Avd. América, Pza. de las Canteras, Fray Julián Garcés, Loarre, Ateca, Ansó, Avd. América, Cuellar, Iglesia de San Antonio de Pádua.";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/DomingoRamos.jpg";2024-03-24T12:15:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/b329e80c-50f4-4bbd-a9be-196cb1b11465.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/76";"Domingo de Ramos";"Procesión del Traslado";"Cofradía del Santísimo Ecce Homo y de Nuestra Señora de las Angustias";"19:45";"Real Capilla de Santa Isabel de Portugal";"Plaza del Justicia, Gil Berges, Fuenclara, Alfonso I, Mendez Núñez, Ossau, Estebanes, Don Jaime I, Puente de Piedra, Sobrarbe, Iglesia de Ntra. Señora de Altabás";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/eccmi.jpg";2024-03-24T19:45:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/88ff71bb-ee8a-47ba-95c7-63920b7cd5ed.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/52";"Viernes Santo";"Procesión General del Santo Entierro";"Muy Ilustre Antiquísima y Real Hermandad de la Preciosísima Sangre de Nuestro Señor Jesucristo y Madre de Dios de Misericordia <br/>Participan todas las cofradías, congregaciones y hermandades de Zaragoza";"18:00 ";"Iglesia de Santa Isabel de Portugal (San Cayetano) en la Plaza del Justicia";"Plaza del Justicia, Manifestación, Murallas Romanas, cruzar Salduba, Pza. del Pilar(lado antiguos Juzgados accediendo a la plaza por la C/Jardiel), Plaza de la Seo, Plaza San Bruno, Sepulcro, San Vicente de Paúl, Mayor, Refugio, San Jorge, San Vicente de Paul, Coso, Santa Catalina, Pza. los Sitios, Costa, Pza. Santa Engracia, Paseo Independencia, Albareda, Bilbao, Casa Jiménez, Pº Independencia, Pza. España, Coso, Don Jaime I, Espoz y Mina, Manifestación, Plaza del Justicia, finalizando en la Iglesia de Santa Isabel de Portugal.";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/Sangvie.jpg";2024-03-29T18:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/2071f187-e3e7-44a5-bfeb-82050bd6b832.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/72";"Martes Santo";"Via Crucis";"Hermandad de Cristo Despojado de sus Vestiduras y Compasión de Nuestra Señora";"20:00";"Iglesia de San Juan Bautista (de los Panetes)";"Iglesia de San Juan de los Panetes (20:00), Pl. del Pilar,
Alfonso I, Santiago, D. Jaime, Mayor, S. Vicente de
Paúl, Pl. San Bruno, Pl. de La Seo, Pl. del Pilar, Salduba,
Iglesia S. Juan de los Panetes";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/despmar.jpg";2024-03-26T20:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/e98960a8-55ef-4fb8-b635-d3c0c0581c1f.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/62";"Sábado Santo";"Procesión de la Soledad";"Hermandad de San Joaquín y de la Virgen de los Dolores";"00:00 ";"Iglesia de San Felipe";"Iglesia de San Felipe (00:00 ó media hora después de la finalización del Santo Entierro), Gil Berges, Candalija, Alfonso I, Cuatro de Agosto, Blasón Aragonés, Pl. Sas, Del Pino, Méndez Núnez, Alfonso I, Manifestación, Iglesia de Santa Isabel (01:30 h).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/Dolosab.jpg";2024-03-30T00:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/ab5d1731-a110-4c83-a8cd-7ef5174f7032.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/63";"Sábado Santo";"Procesión de la Soledad";"Congregación de Esclavas de María Santísima de los Dolores";"11:00 ";"Iglesia de San Pablo, en la calle de San Pablo";"Iglesia de San Pablo (11:00), S. Pablo, Torrenueva, Avd. C. Augusto, Manifestación, Plaza del
Justicia, (Acto ante el Cristo de la Cama), Manifestación, Alfonso I, Pl. del Pilar, Pl. de La Seo, Sepulcro, Plaza San Nicolás (Acto de la Soledad), Sepulcro, Pl. de La Seo, Don Jaime, Espoz y Mina, Manifestación, Avd. C. Augusto, Torrenueva, Avd. C. Augusto, San Pablo, Iglesia S. Pablo.";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/solesclavas.jpg";2024-03-30T11:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/49d875c7-5426-48d4-9399-1620c0b722c9.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/69";"Jueves Santo";"Procesión Titular";"Hermandad de Cristo Despojado de sus Vestiduras y Compasión de Nuestra Señora";"18:30";"Iglesia de San Juan de los Panetes";"Iglesia de San Juan de los Panetes (18:30), Pl. C. Augusto, Manifestación, Alfonso I, Pl. del Pilar, Pl. de La Seo, Pl. San Bruno, Sepulcro, S. Vicente de Paúl, S. Jorge, D. Jaime, Coso, Pl. España, Alfonso I, San Juan de los Panetes(21:45).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/despju.jpg";2024-03-27T18:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/7752a0de-a8b9-4113-8a42-ca57c0d6031c.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/64";"Sábado Santo";"Vigilia Pascual";"Real Hermandad de Cristo Resucitado y Santa María de la Esperanza y del Consuelo";"21:15";"Iglesia de Santa Isabel";"Plaza del Justicia, Manifestación, Alfonso I, Basílica de Nuestra Señora del Pilar (VIGILIA PASCUAL EN EL INTERIOR), Pl.del Pilar, Plaza de la Seo, Palacio Arzobispal (00:30 h).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/vigilia.jpg";2024-03-30T21:15:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/b0fd9fe9-43f7-4cfa-9a54-37ebd9632c8a.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/65";"Domingo de Resurrección";"Procesión del Encuentro Glorioso";"Real Hermandad de Cristo Resucitado y Santa María de la Esperanza y del Consuelo";"11:15";"Iglesia de Santa Isabel de Portugal";"Plaza del Justicia, Manifestación, Alfonso I, Plaza del Pilar (Encuentro Glorioso), Plaza del Pilar (lado Ayuntamiento), Don Jaime I, Coso, Santa Catalina, Arquitecto Magdalena, Plaza de los Sitios, Escar, Paseo de la Constitución, San Ignacio de Loyola, Pedro María Ric, Avenida de las Torres, finalizando en el Colegio San Agustín (14:45 horas).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/resdo.jpg";2024-03-31T11:15:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/ee4ffb79-d8b8-412c-9412-a51c55009f00.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/66";"Sábado de Pasión ";"Pregón de la Semana Santa";"Todas";"18:00 ";"Iglesia de Santa Isabel";"Plaza del Justicia, Manifestación, Alfonso I, Coso, Plaza de España, Don Jaime I, Plaza del Pilar, (Proclamación del pregón  20:00), Alfonso I, Manifestación, finalizando en la Iglesia de Santa Isabel (llegada 21:15)


";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/Pregopro1.jpg";2024-03-23T18:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/6082ae70-846e-4d20-a3c5-bc3d530a5d63.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/67";"Domingo de Ramos";"Estación de Penitencia";"Hermandad y Cofradía de Nazarenos de Jesús de la Humildad Entregado por el Sanedrín y de María Santísima del Dulce Nombre";"18:00 ";"Convento de las MM. Agustinas de Santa Mónica (Dr. Palomar, 53)";"Doctor Palomar, Coso, Trinidad, D.Teobaldo, Sepulcro, Plaza San Bruno, Plaza de la Seo,  (estación de penitencia en el interior de la Catedral 20:00 h), Plaza de la Seo, Cuéllar, Cisne, Dormer, Mayor, Plaza de la Magdalena, Coso, Doctor Palomar. Finalizando en el Convento de las MM Agustinas de Santa Mónica 00:30 h";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/humdo.jpg";2024-03-24T18:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/e36290fc-2e50-4d73-8f72-1fc64322aaca.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/3";"Domingo de Ramos";"Procesión de las Palmas";"Cofradía de la Entrada de Jesús en Jerusalén";"12:00 ";"Iglesia de Santa Isabel de Portugal (San Cayetano), en la Plaza del Justicia";"Plaza del Justicia, Manifestación, Alfonso I, Coso, Pl. España, Coso, D. Jaime, San Jorge, S. Vicente de Paúl, Mayor, Pl. de La Seo (Predicación 14.15), Plaza del Pilar, Alfonso I, Manifestación, Iglesia Sta. Isabel (15:30 h)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/entdo.jpg";2024-03-24T12:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/6082ae70-846e-4d20-a3c5-bc3d530a5d63.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/4";"Domingo de Ramos";"Vía Crucis";"Cofradía de la Coronación de Espinas";"18:00 ";"Iglesia Parroquial de San Gregorio Ostiense (Barrio de San Gregorio)";"Iglesia Parroquial, Avda. San Gregorio, entrada al Hospital Royo Villanova a la altura de la calle Jesús y María,  Hospital Royo Villanova (fachada principal para dar la vuelta en el aparcamiento existente junto al barranco), Hospital Royo Villanova (fachada principal a salir del Hospital por el mismo lugar por donde se ha accedido), Jesús y María, Tello Valdivieso, Del Medio,   Avda. San Gregorio, Parroquia de San Gregorio Ostiense, finalizando aproximadamente a las 20,30 horas.";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/corJMdom.jpg";2024-03-24T18:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/038d7690-b778-4d39-962e-3cf315a6ff78.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/7";"Domingo de Ramos";"Procesión del Dolor de la Madre de Dios";"Real Cofradía del Prendimiento del Señor y el Dolor de la Madre De Dios";"19:15 ";"Colegio Pompiliano (RR.MM. Escolapias) en el Paseo de Ruiseñores";"Colegio Pompiliano (Primer Dolor), Arzobispo Morcillo, Gascón de Gotor (Colegio Calasancio, Segundo Dolor), Paseo de Sagasta (convento de las Siervas de María, Tercer Dolor), cruce Paseo Damas, San Ignacio de Loyola (Cuarto Dolor), Paseo Constitución, Isaac Peral, Costa, Plaza Santa Engracia (Quinto Dolor), Paseo Independencia (por la acera), Pza. España, Coso, Don Jaime I, Pza Ariño, San Voto, Pza. Santa Cruz, Santa Cruz, Espoz y Mina, Manifestación, Plaza del Justicia (Séptimo Dolor), finalizando en la Iglesia de Santa Isabel de Portugal.";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/prendom2.jpg";2024-03-24T19:15:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/422d037d-45ba-4e3c-b177-93ec86b35ab8.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/8";"Domingo de Ramos";"Via Crucis";"Cofradía Jesús de la Humillación, María Santísima de la Amargura y San Felipe y Santiago el Menor";"19:00 ";"Parroquia de San Felipe, en la Plaza de San Felipe";"Iglesia de San Felipe, Plaza de San Felipe, Fuenclara, Alfonso I, Manifestación, Murallas Romanas, Salduba, Pl. del Pilar, D.
Jaime, San Jorge, Eusebio Blasco, Coso, D. Jaime, Estébanes, Ossau, Méndez Núñez, Torrenueva, Plaza de San Felipe, finalizando en la Iglesia de San Felipe aproximadamente a las 22,30 horas.";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/humdom.jpg";2024-03-24T19:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/8336dca4-0a9e-4c71-80ef-e1dbc2954181.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/9";"Domingo de Ramos";"Vía Crucis";"Muy Ilustre y Antiquísima Cofradía de la Esclavitud de Jesús Nazareno y Conversión de Santa María Magdalena";"20:00 ";"Parroquia de San Miguel, en la Plaza de San Miguel";"Parroquia San Miguel (20:00), Espartero, Coso, Josefa Amar y Borbón, Isaac Peral, San Clemente, Pº Independencia, San Miguel, Parroquia de San Miguel (23:15 h).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/nazdo.jpg";2024-03-24T20:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/955430ec-88be-4d14-b14e-aa8c7a617b8c.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/11";"Lunes Santo";"Vía Crucis";"Cofradía de las Siete Palabras y de San Juan Evangelista";"20:45";"Iglesia de San Gil Abad";"Iglesia de S. Gil Abad (20:45), D. Jaime, Pl. J. Sinués, Verónica, Pedro Joaquín Soler, San Jorge, Refugio, Dormer, Pabostria, Deán, Pl. San Bruno, Pl. de La Seo, D. Jaime, M. Núñez, Libertad, Cuatro de Agosto, Alfonso I, Manifestación, Iglesia Sta. Isabel (00:10 h).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/sielu.jpg";2024-03-25T20:45:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/ba12bf8e-bc48-4f44-ba01-8c88190696ec.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/12";"Lunes Santo";"Procesión del Nazareno";"Muy Ilustre y Antiquísima Cofradía de la Esclavitud de Jesús Nazareno y Conversión de Santa María Magdalena";"21:00 ";"Parroquia de San Miguel, en la Plaza de San Miguel";"Plaza de San Miguel, Reconquista, Heroísmo, Coso, Plaza de la Magdalena, Martin Carrillo,  Don Juan de Aragón, San Vicente de Paúl, Mayor,  Dormer, Pza Santa Marta, Cisne, Cuellar, Pza. La Seo, Don Jaime I, Espoz y Mina, Manifestación, finalizando en la Iglesia de Santa Isabel de Portugal (01:10 horas)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/nazlu.jpg";2024-03-25T21:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/0b33899e-24d6-48fb-93d5-8bf0fc2ab891.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/13";"Lunes Santo";"Via Crucis";"Cofradía de la Exaltación de la Santa Cruz";"20:30";"Parroquia de Santa Gema, en la calle Sagrada Familia nº 2";"Parroquia Sta. Gema (20:30), Puente del Canal, La
Vía, Asín y Palacios, Fco. de Borja, D. Miral, Pedro
Cerbuna, Corona de Aragón, Hernán Cortés, Avd. C.
Augusto, Dr. Valcarreres, Pza. Salamero, T. Cnel. Va-
lenzuela, Pza. España, D. Jaime, Mayor, Pl. Sta. Marta,
Real Maestranza de Caballería (00:45)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/exalt2.jpg";2024-03-25T20:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/7f59a7fc-4c71-4ede-9406-be1013b6fc69.json"
