id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12227";"Mis mapas, mis datos. Paso a paso 7: Leyenda";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 7: Leyenda";"https://youtu.be/AMccFrj4MBA";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar la leyenda.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12227.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:16:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12228";"Mis mapas, mis datos. Paso a paso 8: Crear datos";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 8: Crear datos";"https://youtu.be/McWLlBVH5Sk";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo crear datos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12228.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:14:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12229";"Mis mapas, mis datos. Paso a paso 9: Visibilidad";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 9: Visibilidad";"https://youtu.be/dG-z-EXK31A";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo dar visibilidad a tu mapa.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12229.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:18:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12219";"Mis mapas, mis datos. Pasos básicos";"Vídeo descriptivo de los pasos básicos del servicio Mis mapas, mis datos.";"https://youtu.be/Xfvh--hMevM";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 11/05/2021</p><p>Mis mapas, mis datos.</p><p>Crear un mapa en 3 sencillos pasos:</p><p>1. Cargar los datos: Permite cargar cualquier contenido en formato GeoJSON procedente de URL o del disco del usuario/a. También permite crear la información directamente sobre el mapa.</p><p>2. Elegir la representación: Proporciona una gran flexibilidad en la representación de cada conjunto de datos sobre el mapa. Ofrece plantillas con representaciones predefinidas, pero ofrece a su vez gran capacidad de configuración.</p><p>3. Compartir y publicar: Con un simple click el/la usuario/a podrá compartir mapas de una manera sencilla y que otros/as ciudadanos/as puedan ver los mapas o incluso colaborar en ellos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12219.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:12:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12218";"Mis Mapas: mapas colaborativos";"Vídeo divulgativo del servicio Mis Mapas, mis Datos: mapas colaborativos";"https://youtu.be/8T67V5Ih3x0";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 01/12/2021</p><p>Mis mapas, mis datos.</p><p>Ponemos a tu disposición una herramienta para generar y/o utilizar mapas- tanto privados como públicos- con numerosas utilidades. Por ejemplo, la creación y uso de un mapa con las fuentes de agua potable de Zaragoza para cuando llega el calor intenso a la ciudad. O a la hora de analizar una zona para adquirir una vivienda, con esta aplicación puedes utilizar los datos que el Ayuntamiento proporciona para señalar las áreas de menor contaminación, niveles de ruido, zonas verdes, colegios, acceso al transporte público y otros indicadores.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12218.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:07:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12203";"Jornadas ""Más de 25 años de Web Municipal"". Seminario: ""Datos y Mapas abiertos"". Clausura.";"Video del Seminario ""Datos y Mapas abiertos"" y Clausura de las Jornadas ""Más de 25 años de Web Municipal""";"https://youtu.be/uePux7V_NJE";"";"<p>Fecha: 24/11/2020</p><p>Jornadas ""Más de 25 años de Web Municipal""</p><p>Seminario de formación. Datos y Mapas abiertos para contar historias y desarrollar una ciudadanía participativa: ¿Mi mundo en quince minutos¿ y ¿Mapas Colaborativos¿.</p><p>Por el papel tan decisivo que ocupan los datos y mapas en tiempos de incertidumbre, ayudando a combatir la desinformación. Por quién y cómo puede utilizar esos datos y mapas: la ciudadanía; pero también segmentos profesionales como el periodístico para narrar historias que ayuden a formar un espíritu colectivo más crítico. Historias como ¿Mi mundo en quince minutos¿, que reflexiona sobre las posibilidades que tienen los ciudadanos de Zaragoza para desarrollar un entorno de vida de proximidad en unos tiempos de incertidumbre marcados por la pandemia de la COVID-19.</p><p>Intervienen: D. Viriato Monterde Alloza, Dª María Zúñiga Antón, Dª María Sebastián López. Clausura: D. Javier Rodrigo Lorente.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12203.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:09:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11197";"Patrones temporales y espaciales de la Temperatura urbana de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/temperatura-urbana-zaragoza-15.pdf";"";"<p>Estudio detallado del clima térmico de Zaragoza y de su evolución reciente con la finalidad de mejorar la gestión y la planificación ambiental de la ciudad y su entorno.</p>";"19,9 MB";"";"Ayuntamiento de Zaragoza; Agenda 21; Departamento de Geografía de la Universidad de Zaragoza";"2015";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/patrones-temporales2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2022-06-09T10:24:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11198";"El clima del término municipal de Zaragoza en el contexto del cambio global";"";"https://www.zaragoza.es/contenidos/medioambiente/clima.pdf";"";"<p>Estudio detallado del clima térmico de Zaragoza y de su evolución reciente con la finalidad de mejorar la gestión y la planificación ambiental de la ciudad y su entorno.</p>";"13,72 MB";"";"Ayuntamiento de Zaragoza; Agenda 21; Departamento de Geografía de la Universidad de Zaragoza";"2014";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/clima-zgz.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2022-06-09T10:23:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/773";"Ebro y sus riberas, El . Dossier para el educador";"";"";"";"";"21 X 29,5";"VV.AA.";"Servicio de Medio Ambiente";"2001";"80";"6 euros";"84-8069-228-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-36.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/267";"Zaragoza en el siglo  XV. Morfología urbana, huertas y término municipal";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/267.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"Falcón Pérez, Isabel";"Ayuntamiento de Zaragoza; Ibstitución Fernando el Católico";"1981";"420";"Agotado";"84-00-04953-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Zgz siglo XV.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-06T09:50:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/75";"35. El Barrio de la Química. Contribución al estudio de la geografía urbana de Zaragoza.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/75.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Rubio Gracia, José Luis";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"59";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-35.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:48:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/76";"36. Montañana. El paso de una zona rural a rur-urbana";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/76.pdf";"";"";"14 X 22";"Amador Martínez, Pilar; Ferrer Arruebo, Elena";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"49";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-36.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:48:51Z
