id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/397";"Teatro y entrada triunfal en la Zaragoza del Renacimiento";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/397.pdf";"";"";"16 X 22";"Río, Alberto del";"Delegación de Acción Cultural";"1988";"96";"4,8 euros";"84-86807-0206";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-24.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2019-05-02T12:33:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/384";"Variaciones sobre La Donna e Mobile. Solo de gaita para hombres";"";"";"";"";"26 X 37";"García Abrines Calvo, Luis";"Ayuntamiento de Zaragoza, coedición con Institución Fernando el Católico";"1988";"79";"6 euros";"84-00-06774-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-28.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/562";"Zaragoza: Plazas y plazos. Actuaciones en el Casco Histórico";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/562.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"27 x 31";"";"Área de Urbanismo e Infraestructuras";"1988";"";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-7.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:39:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/561";"Zaragoza: Viviendas municipales de alquiler en el Casco Histórico";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/561.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"30 x 21";"";"Área de Urbanismo e Infraestructuras";"1988";"7";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-8.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:35:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/265";"Arquitectura civil en Zaragoza en el siglo XVI. Tomo I";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/265.pdf";"";"";"20 x 28";"Gómez Urdañez, Carmen";"Ayuntamiento de Zaragoza. Delegación de Relaciones Municipales";"1987";"326";"9 euros";"84-505-5541-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-25.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3";2022-06-06T09:48:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/46";"Cancionero de Coplas aragonesas . Historia de un concurso 1981-1987";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/46.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 24";"Bartolomé Martín, Mario; Cester Zapata, Andrés";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1987";"127";"Agotado";"84-505-6646-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-8-5.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29";2022-05-31T14:15:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/36";"Comunidades vegetales de la depresión del Ebaro y su dinamismo";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 x 22";"Braunblanquet, J.; Bolos, O. de";"Ayuntamiento de Zaragoza. Delegación de Medio Ambiente";"1987";"278";"Agotado";"84-7610-014-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-7.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-31T12:40:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/180";"El Libro de la dulzaina.  Método y repertorio";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/180.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 22";"Coscollar Santaliestra, Blas";"Ayuntamiento de Zaragoza. Área de Cultura y Acción Social";"1987";"348";"Agotado";"84-505-4162-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-22.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29";2022-06-01T10:37:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/414";"Encuentro. Educación ambiental en huertos escolares";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"22 X 31";"";"Ayuntamiento de Zaragoza coedición con Educa Futur";"1987";"";"Agotado";"84-86625-03-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-11.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/532";"Ordenanzas de los Tributos Municipales";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 24";"";"Área de Hacienda y Economía";"1987";"";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-3.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/172";"Poemas de Zaragoza";"";"";"";"";"15 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Fiestas Populares";"1987";"140";"3 euros";"84-505-6643-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-25.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-06-01T10:22:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/372";"Premio Los Sitios de Zaragoza, II";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/372.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17X24";"VV.AA.";"";"1987";"218";"Agotado";"84-7610-025-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2020-11-23T08:14:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/554";"Presupuesto municipal";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 30";"";"Área de Economía y Hacienda";"1987";"133";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/presu 87.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/23";"Reforma urbana en la Zaragoza de mediados del siglo XIX, La. Apertura de la calle Alfonso &#40;1858-1868&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/23.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 28";"Torguet Escribano, Nardo";"Ayuntamiento de Zaragoza; Colegio de Arquitectos de Aragón";"1987";"124";"Agotado";"84-505-553-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-05-31T11:03:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/161";"Relatos de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Fiestas Populares";"1987";"99";"3 euros";"84-505-6642-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-24.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-01T09:53:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/306";"Res gestae Divi Augusti=Autobiografía del Emperador Augusto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Res_Gestae_Divi_Augusti.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"Fatás Cabeza, Guillermo; Martín Bueno, Manuel";"Universidad Popular";"1987";"62";"Agotado";"84-600-5110-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-19.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2022-06-06T10:24:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/548";"Ruido como agente contaminante en el medio ambiente, El. Tomo II";"";"";"";"";"17 X 24";"coordinación : Celma, Javier";"Ayuntamiento de Zaragoza coedición con la Mutua de Accidentes de Zaragoza";"1987";"415";"No venal";"84-505-5422-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/ruido-ambiente.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/547";"Ruido como agente contaminante en la industria, El . Tomo I";"";"";"";"";"17 X 24";"coordinación : Celma, Javier";"Ayuntamiento de Zaragoza coedición con la Mutua de Accidentes de Zaragoza";"1987";"444";"No venal";"84-505-5421-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/ruido industria.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/546";"Ruido como agente contaminante, El.";"";"";"";"";"17 X 24";"VV.AA.";"Ayuntamiento de Zaragoza coedición con la Mutua de Accidentes de Zaragoza";"1987";"450";"No venal";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/contam-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/370";"Ruido como agente contaminante, El. Legislación comunitaria sobre protección contra ruido y vibraciones";"";"";"";"";"17 X 24";"VV.AA.";"Ayuntamiento de Zaragoza coedición con la Mutua de Accidentes de Zaragoza";"1987";"162";"No venal";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/contam-legis.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/545";"Ruido como agente contaminante, El. Ponencias y colaboraciones";"";"";"";"";"17 X 24";"VV.AA.";"Ayuntamiento de Zaragoza coedición con la Mutua de Accidentes de Zaragoza";"1987";"500";"No venal";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/contam-1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/396";"Tramitación de licencias de instalación y/o actividades";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"23 X 33";"";"Servicio de Medio Ambiente";"1987";"";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-12.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/413";"Zaragoza y el capital comercial. La burguería mercantil en Aragón en la segunda mital del  siglo XVII";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/413.pdf";"";"";"16 X 23";"Gómez Zorraquino, José Ignacio";"";"1987";"163";"5 euros";"84-505-6641-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-20.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/140";"3º Jornadas de Educación de Adultos";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/140.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"";"Universidad Popular";"1986";"262";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2019-05-02T12:26:52Z
