id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11983";"Cristina Huarte. Qantu";"Libro de poesía quechua en el Perú de Jose Salvador Cavero (Ayacucho)";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/142-2020-Huarte-Cristina-folleto.pdf";"";"";"52x38 cm.";"Cristina Huarte";"Casa de la Mujer";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11983.jpg";"Sala Juana Francés, 12 de marzo al 31 de agosto de 2020";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:38:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11981";"Alejandra Atarés. Jardines, cactus y una mujer de espaldas";"El imaginario personal que la autora despliega en sus cuadros";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/140-2019-Atares-Alejandra-folleto.pdf";"";"";"52x38 cm.";"Alejandra Atarés";"Casa de la Mujer";"2019";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11981.jpg";"Sala Juana Francés, 8 de octubre al 8 de noviembre de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:36:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11982";"LAS FORMAS DEL OLVIDO.Gema Rupérez";"Resultado de un taller de Gema Rupérez";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/141-2019-Ruperez-Gema-folleto.pdf";"";"";"52x38 cm.";"Gema Rupérez";"Casa de la Mujer";"2019";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11982.jpg";"Sala Juana Francés, 21 de noviembre ce 2019 al 4 de febrero de 2020";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:37:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11980";"VVAA. Ultravioleta";"Catálogo de la exposición Ultravioleta";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/143-2019-VVAA-Ultravioleta.pdf";"";"";"52x38 cm ";"Zanele Muholi, Regina José Galindo, Cristina Daura, Ana Peñas, Yolanda Dominguez, Melanie Aliaga, Lía La Novia Sirena, Alba Casanova";"Casa de la Mujer";"2019";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11980.jpg";"Sala Juana Francés, 7 de marzo al 10 de mayo de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:53:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11979";"Alfonsina, Cristina y Elsa. La historia que somos";"Tipo de publicación: Invitación.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/138-2018-Abad-Anguila-Cosba-invitacion.pdf";"";"";"52x38 cm.";"Abad, Estefania; Anguila, Pedro; Cosba, Lorena";"Ayuntamiento de Zaragoza. Casa de la mujer";"2018";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11979.jpg";"Sala Juana Francés, 21 de noviembre de 2018 al 25 de enero de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-05-31T13:33:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11977";"VVAA. Apropiación, disidencia y sabotaje";"Folleto de la exposición de varios creadores ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/136-2018-VVAA-folleto.pdf";"";"";"34,5x37,5";"";"Casa de la Mujer";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11977.jpg";"SAla Juana Francés, 23 de mayo al 28 de junio de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:39:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11976";"VVAA. Supervivientes. La violencia machista como tema en el arte contemporáneo del Estado Español";"Catálogo de la exposición La violencia machista como tema en el arte contemporáneo del Estado Español";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/135-2018-VVAA-cat.pdf";"";"";"17,5x19 cm.";"Pilar Albarracín, Sara Berga, Pilar Beltrán, Alicia Framis, Eulalia Grau, Cristina Lucas, Fina Miralles, Gema Rupérez, Virginia Villaplana, Estudiantes ESDA";"Casa de la Mujer";"2018";"61";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11976.jpg";"Sala Juana Francés, 7 de marzo al 4 de mayo de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:22:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11978";"VVAA. The doll";"De su significado original como ¿hito o mojón¿, la palabra ¿muñeca¿ pasó a designar un ¿lío de trapo de forma redondeada¿ y de ahí la actual ¿figurilla de mujer que sirve de juguete¿.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/137-2018-VVAA-folleto.pdf";"";"";"52x38";"Marina Rubio, Mabel Esteban, Estela de Miguel, Merce Jara, Raisa Álava";"Casa de la Mujer";"2018";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11978.jpg";"Sala Juana Francés, 18 de septiembre al 7 de noviembre de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:28:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11974";"Helena Santolaya. Pase&#40;e&#41;n";"Catálogo de la exposición de Helena Santolaya.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/133-2017-Santolaya-Helena-cat.pdf";"";"";"17,5x19";"Helena Santolaya";"Casa de la Mujer";"2017";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11974.jpg";"Sala Juana Francés 17 de mayo al 30 de junio de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:22:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11973";"María Torres Solanto. Somos amor. Zaragoza elige diversidad";" Folleto de la exposición de María Torres Solanto";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/132-2017-Torres-Solanto-Maria-tarjeta.pdf";"";"";"";"María Torres Solanot ";"Casa de la Mujer";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11973.jpg";"Sala Juana Francés, 15 de mayo al 5 de junio de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:37:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11972";"Muerte a los grandes relatos";"Tipo de publicación: Tarjeta";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/131-2017-Bastaros-Maria-Albajez-Alvaro-cat.pdf";"";"";"20x20";"Bastarós, María; Albajez, Álvaro";"Ayuntamiento de Zaragoza. Casa de la mujer";"2017";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11972.jpg";"Sala Juana Francés, 7 de marzo al 20 de abril de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-05-31T13:38:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11975";"VVAA. Los otros paisajes territorios incógnitos";"Catálogo de la exposición Los otros paisajes territorios incógnitos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/134-2017-VVAA-cat.pdf";"";"";"17,5x19";"Isabel Álvarez Zanartu, Alejandra Franch, Rick Hekman y Ferando Romero";"Casa de la Mujer";"2017";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11975.jpg";"Sala Juana Francés 6 deoctubre al 10 de noviembre de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:13:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11969";"Natalia Baquero. Intervalos";" La artista nos muestra una obra plástica heredera del formalismo pictórico y la abstracción posminimalista desde una mirada contemporánea. ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/128-2016-Natalia-Baquero-folleto.pdf";"";"";"52x38";"Natalia Baquero";"Casa de la Mujer";"2016";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11969.jpg";"Sala Juana Francés, 26 de mayo al 13 de julio de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2023-02-24T10:32:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11967";"Raquel Planas Díaz de Cerio. Conversar la memoria";"Folleto de la exposición de Raquel Planas Díaz de Cerio";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/126-2016-Planas-Diaz-folleto.pdf";"";"";"60x38";"Raquel Planas Díaz de Cerio";"Casa de la Mujer";"2016";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11967.jpg";"Sala Juana Francés, 20 de enero al 22 de febrero de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:36:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11970";"Rubén Blanco. Online friends";"Rubén Blanco Alderete, nos presenta en esta ocasión una exposición que significa la continuidad de su producción videoartística";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/129-2016-Blanco, Ruben-folleto.pdf";"";"";"52x38";"Rubén Blanco";"Casa de la Mujer";"2016";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11970.jpg";"Sala Juana Francés, 5 de octubre al 11 de noviembre de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:27:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11968";"Vicky Calavia. La ciudad de las mujeres";"Catálogo de la exposición La ciudad de las mujeres";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/127-2016-Calavia-Vicky-cat.pdf";"";"";"17,5x19 cm.";"Vicky Calavia, Marta Aschenbecher";"Casa de la Mujer";"2016";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11968.jpg";"Sala Juana Francés, 9 de marzo al 13 de mayo de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:30:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11971";"VVAA. Empoderadas";"Catálogo de la exposición Empoderadas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/130-2016-VVAA-Empoderadas-cat.pdf";"";"";"17,5x19";"Olalla Gómez, Garazi Lara Icaza, Julia Puyo, Verónica Ruth Frías, Alejandra Franch, Rosana Antolí, Yago de Mateo, Jorge Fuenbuena, Alejandro Ramírez, Gema Rupérez";"Casa de la Mujer";"2016";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11971.jpg";"Sala Juana Francés, 24 de noviembre de 2016 al 24 de enero de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:05:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11965";"Cecilia Casa y Ester Minio. Sesión continua";" Folleto de la exposición de Cecilia Casa y Ester Minio";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/124-2015-Sesion-Continua-folleto.pdf";"";"";"17,5x19 cm.";"Cecilia Casa, Ester Minio";"Casa de la Mujer";"2015";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11965.jpg";"Sala Juana Francés, 7 de mayo al 26 de junio de 2015";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T10:40:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11963";"Luisa Monleón y Marta Sánchez. Aperto libro";"Catálogo de la exposición Aperto libro";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/122-2015-Monleon-Luisa-Sanchez-Maria-cat.pdf";"";"";"61x38 cm.";"Luisa Monleón, Marta Sánchez";"Casa de la Mujer";"2015";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11963.jpg";"Sala Juana Francés, 22 de enero al 22 de febrero de 2015";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:28:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11964";"VVAA. Economías creativas";"Exposiciones de varios creadores sobre economías creativas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/123-2015-VVAA-folleto.pdf";"";"";"17,5x19 cm.";"Arantxa Recio, Bersabé, Carla Nicolás, Estefanía Abad, GourmetGo, MuIberfunghi, Mascotastudio, Mù Restauración";"Casa de la Mujer";"2015";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11964.jpg";"Sala Juana Francés, 10 de marzo al 15 de abril";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:31:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11966";"VVAA. El bosque interior. Las formas del alma";"Catálogo de la exposición El bosque interior. Las formas del alma";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/125-2015-VVAA-cat.pdf";"";"";"17,5x19 cm.";"Chechu Álava, María Bueno, Soledad Córdoba, Antonio Fernández Alvira, Santiago Lara, Mireya Martín Larumbe, Vicky Méndiz, Paula Noya, Mapi Rivera, José Luis Serzo, Suso33, Marina Vargas, Juan Zamora";"Casa de la Mujer";"2015";"54";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11966.jpg";"Sala Juana Francés, 7 de octubre al 27 de noviembre de 2015";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:12:58Z
