id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11782";"Im-Pulsando Zaragoza frente a la Covid-19";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/Encuesta_Confinamiento_Resultados.pdf";"";"<p>Primeros resultados de la encuesta ciudadana Condiciones de vida, percepción y valoración emocional del ciudadano durante el confinamiento por la pandemia COVID-19 Valoración y expectativas sociales, económicas y emocionales de la ciudadanía para apoyar el Plan de Futuro</p>";"";"Catedra de Territorio, Sociedad y Visualizacion Geografica";"";"2020";"134";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11782.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2022-06-09T09:45:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11889";"Infome de Seguimiento de la Nidificación del Cernicalo Comun en zona urbana y periurbana de la ciudad";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/inf_2020_cernicalovulgar.pdf";"";"";"";"Unidad de Conservacion del medio natural";"";"2020";"29";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11889.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2021-03-16T14:16:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11891";"Informe Control del grifo del Consumidor";"";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/INFORME_GRIFO_2020.pdf";"";"";"";"Instituto Municipal de Salud Publica";"";"2020";"52";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11891.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2021-03-18T14:48:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11085";"Pleno Infantil Municipal: Cuaderno Didáctico. III Edición, 2020";"";"https://www.zaragoza.es/contenidos/educacion/pleno-infantil-C-Didactico.pdf";"";"<p>La educación en general y la educación en valores ciudadanos en particular es, sin duda, la expresión máxima de una sociedad que se define como democrática y comprometida, y que tiene entre sus objetivos principales la formación de su ciudadanía y una participación activa en la vida pública y social.</p><p>El propósito final de este cuaderno de trabajo es facilitar al personal docente y, por extensión, a la ciudadanía más joven, una experiencia educativa de participación democrática, al desarrollar de forma completa un proceso electoral como es la representación política municipal.</p>";"5,23 MB";"Barriga Lorente, Joaquín; Domingo Carod, Mª Carmen; Juan de Dios Giménez Olivares,Francisco";"Ayuntamiento de Zaragoza. Servicio de Educación";"2020";"40";"";"D.L 3885";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11085.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T12:22:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12024";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe de la Situación de la Calidad del aire en la ciudad de Zaragoza. 2020";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/INFORME_CALIDAD_AIRE_2020.pdf";"";"";"3,3 Mb";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2020";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12024.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:17:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11776";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe con la Situación de la Calidad del aire en la ciudad de Zaragoza. 2019";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/MA-CalidadAire-Informe-anual-2019.pdf";"";"";"2,8 Mb";"Servicio de Medio Ambiente y Sostenibilidad. Departamento de Educación Ambiental.";"";"2019";"88";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11776.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:16:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11483";"4º Plan Joven 2018-2021";" (Aprobado por Pleno Municipal de 25-06-2018)";"https://www.zaragoza.es/contenidos/sectores/jovenes/4pj-2018.pdf";"";"";"5.47MB";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2018";"274";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11483.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T14:37:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11470";"Delimitación de distritos municipales en la Ciudad de Zaragoza 1968-2018";"Esta memoria debe entenderse como aportación y reflexión desde la Cátedra Territorio, Sociedad y Visualización Geográfica sobre las valoraciones y consideraciones que se han de tener en la delimitación de los Distritos. Los análisis que se presentan sobre los nuevos límites del Distrito de Casablanca y la creación de un nuevo Distrito Sur, así como los de La Almozara, en ningún momento se han de valorar como propuesta cerradas al establecimiento de límites administrativos municipales. Competencias que no corresponden a esta Cátedra.";"https://www.zaragoza.es/contenidos/gobierno-abierto/participar/catedra//Informe_Limites.zip";"";"<h3>Índice</h3><ul><li>Nota de los autores</li><li>Consideraciones funcionales en la delimitación de distrito y barrio</li><li>Marco legal de los distritos en la ciudad de zaragoza</li><li>Evolución de los límites de distrito 1968 - 2017</li><li>Estudio de caso I creación del distrito sur y nuevos límites de casablanca</li><li>Abriendo reflexiones: otras delimitaciones sociodemográficas y funcionales complementarias a la propuesta municipal en el distrito sur y consideración de la situación de los límites de la Almozara</li><li>Reflexiones sobre los límites del Distrito Sur</li><li>Reflexiones sobre los límites de la Almozara</li><li>Caracterización socio demográfica de la Almozara</li><li>Anexo cartográfico distrito de la Almozara</li></ul>";"";"Catedra de territorio, sociedad y visualización geográfica";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11470.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-05-26T14:01:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11514";"Evaluación Intermedia Informe Ejecutivo del Plan Integral Casco Histórico 2013-2020";"";"https://www.zaragoza.es/contenidos/sectores/pich/evaluacion-pich-2013-2020.pdf";"";"";"542.45 Kb";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2018";"11";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/eval-pich.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-05-27T08:57:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11552";"Informe sobre hábitos de consumo de productos de proximidad y ecológicos en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/huertas/Informe-Mercado-Proximidad-zgz.pdf";"";"";"1283 KB";"Ayuntamiento de Zaragoza y SIGMADOS (Análisis e investigación S.L.)";"";"2018";"67";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11552.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-04-16T13:24:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12281";"Inventario de Emisiones 2015";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/ECAZ30-inventario-emisiones.pdf";"";"<p>El objetivo principal de este estudio es realizar el inventario de emisiones de gases de efecto invernadero de la ciudad de Zaragoza en el año 2015. De esta forma, los datos registrados se podrán comparar con los del inventario realizado en el año 2005, para comprobar la tendencia de la emisión de contaminantes en la ciudad. Los resultados de este proyecto servirán para evaluar el grado de cumplimiento del ""Pacto de Alcaldes"".</p>";"";"Varios";"";"2018";"42";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12281.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-10T12:44:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11541";"La Calidad Sanitaria del Agua de Consumo Humano en Zaragoza. 2017";"Informe técnico del año 2017";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/aguas_consumo_2017.pdf";"";"";"";"Instituto Municipal de Salud Pública. Ayuntamiento Zaragoza";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11541.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-03-19T09:56:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11480";"La Zaragoza de las Mujeres. Callejero 2ª Edición";"";"https://www.zaragoza.es/contenidos/sectores/mujer/callejero-mujeres18.pdf";"";"";"32.66Mb";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2018";"210";"20 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portada-callejero-mujer.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T10:03:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11778";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe de la Situación de la Calidad del aire en la ciudad de Zaragoza. 2018";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/Calidad-aire-Informe-anual-2018.pdf";"";"";"2,7 Mb";"Servicio de Medio Ambiente y Sostenibilidad. Departamento de Educación Ambiental.";"";"2018";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11778.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:16:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11757";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2017";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-sostenibilidad-2017.pdf";"";"<p>En esta publicación, hemos querido cambiar tanto el aspecto que presentan los indicadores, como su estructura, se ha incluido además un indicador nuevo y se sigue trabajando en cambiar otros que ya han quedado obsoletos. En lo que se refiere a la organización de los indicadores, se ha optado por pasar de una clasificación basada en si son Indicadores Comunes Europeos o Indicadores Locales Específicos, a una clasificación temática, creando 9 grupos de indicadores</p>";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11757.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:21:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11409";"Censo de locales vacíos en los ejes comerciales principales y secundarios de la ciudad consolidada y de los nuevos barrios de la orla norte y sur de zaragoza";"";"/contenidos/cultura/publicaciones/ESTUDIO_LOCALES_VACIOS.pdf";"";"<p>Censo de locales vacíos en los ejes comerciales principales y secundarios de la Ciudad de Zaragoza, que permitiera conocer la realidad de las brechas comerciales existentes, así como adoptar medidas por el Ayuntamiento de Zaragoza para posibilitar el uso comercial<br />de dichos locales.</p><p>&nbsp;</p>";"";"ECOS";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11409.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83";2022-06-09T09:36:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11456";"Gerencia de Urbanismo. Gestión Administrativa. Informe de Situación";"";"https://www.zaragoza.es/contenidos/urbanismo/gerencia/urbanismo-informe-2017.pdf";"";"<p>Expedientes y aportaciones (SEA). Obras Menores, Vallas y andamios (SEA). Resto de solicitudes (BD Locales). Atenciones al ciudadano (BD QMATIC). Cuadros e indicadores periódicos de actividad.</p>";"3 MB";"Ayuntamiento de Zaragoza. Gerencia de Urbanismo";"";"2017";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11456.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11384";"Nuevos Mayores";"";"https://www.zaragoza.es/contenidos/sectores/mayores/estudio-nuevos-mayores.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/nuevos-mayores.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T11:39:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11447";"Plan Mercados S.XXI Zaragoza Ciudad de huerta";"";"https://www.zaragoza.es/contenidos/mercado/MERCADOS_SIGLO_XXI.pdf";"";"<p>Los mercados detallistas son el resultado de una tradición histórica que ha evolucionado desde las plazas extramuros donde se celebraban ferias e intercambios de todo tipo, hasta la consolidación de espacios comerciales en los diferentes distritos de las ciudades. Esta medida impulsada desde mediados del SXVIII se desarrolla a lo largo del SXIX, convirtiendo dichos espacios en equipamientos municipales. Cuestiones higiénicas, de regulación y urbanísticas fueron extendiendo por las principales ciudades españolas un buen número de estructuras que en su momento representaban los últimos avances tecnológicos en construcción.</p><p>&nbsp;</p>";"";"Ayuntamiento de Zaragoza";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11447.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-27T12:18:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11765";"Situacion de la contaminacion atmosferica en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/Informe-calidad-aire-2017.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2017";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11765.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-22T12:39:38Z
