id;title;description;igb;author;tecnica;price;height;width;length;diameter;comments;entryForm;kind;source;lastUpdated;cronologia;image;exposition
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2641";"APUNTE PARA EL TEMPLO DEL PILAR. INMACULADA";"";"02-2641";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17'7";"";"15'2";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2641.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2642";"APUNTE PARA EL TEMPLO DEL PILAR. INMACULADA (PURISIMA CONCEPCION)";"";"02-2642";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"16'9";"";"15'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1936";"2642.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2643";"APUNTE PARA EL TEMPLO DEL PILAR. VIRGEN RODEADA DE ANGELES";"";"02-2643";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"15'4";"";"15'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2643.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2644";"APUNTE PARA EL TEMPLO DEL PILAR. LA ASCENCION";"";"02-2644";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"13";"";"20";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2644.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2645";"APUNTE PARA EL TEMPLO DEL PILAR. CIRCUNCISION Y OBISPO";"";"02-2645";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'8";"";"13'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2645.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2646";"APUNTE PARA EL TEMPLO DEL PILAR. LA ANUNCIACION";"";"02-2646";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'6";"";"13'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2646.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2647";"DOS APUNTES PARA EL PILAR";"";"02-2647";"MARIN BAGÜES, FRANCISCO";"TINTA SOBRE CARTON";"";"12'8";"";"14'1";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2647.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2648";"APUNTE PARA EL PILAR";"";"02-2648";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'8";"";"14'1";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1935";"2648.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2649";"BOCETO PECHINA: JEREMIAS";"";"02-2649";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE CARTON";"";"12'5";"";"17'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1934";"2649.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2650";"APUNTE PARA EL PILAR: ASCENSION";"";"02-2650";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"13'2";"";"16'3";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1934";"2650.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2651";"BOCETO PECHINA: DAVID";"";"02-2651";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE CARTON";"";"12'3";"";"17'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1934";"2651.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2652";"APUNTE PARA EL PILAR: ASCENSION";"";"02-2652";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'8";"";"18'2";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1934";"2652.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2653";"EL REY FERNANDO EL CATOLICO Y SU HIJA JUANA DE ARAGON Y CASTILLA";"";"02-2653";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"11'7";"";"16'9";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2653.jpg";"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/exposicion/165"
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2654";"APUNTE DE UNA CALLE";"";"02-2654";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE CARTON";"";"12'9";"";"17";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2654.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2655";"PAISAJE. LA CASTELLANA";"";"02-2655";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE CARTON";"";"8'9";"";"12'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2655.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2656";"PAISAJE DE MADRID";"";"02-2656";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"9'2";"";"13'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1931";"2656.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2657";"MADRID, MERCADO DE LA CEBADA";"";"02-2657";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE CARTON";"";"12'9";"";"16'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2657.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2658";"MADRID. CALLE DEL PRINCIPE DE ANGLONA";"";"02-2658";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE CARTON";"";"16'9";"";"12'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2658.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2659";"PAISAJE DE MADRID";"";"02-2659";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17";"";"11'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1944";"2659.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2660";"PAISAJE";"";"02-2660";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL GRIS";"";"11'8";"";"15";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2660.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2661";"APUNTES DE PERSONAS";"";"02-2661";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL GRIS";"";"12'6";"";"17'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2661.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2662";"MADRID. MUJER SENTADA";"";"02-2662";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL GRIS";"";"17'7";"";"12'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2662.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2663";"GRUPO DE PERSONAS SENTADAS";"";"02-2663";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL GRIS";"";"8,9";"";"12,4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2663.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2664";"PAISAJE DE MADRID";"";"02-2664";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL GRIS";"";"12'8";"";"18";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2664.jpg";""
