id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382601";"42 MUPIS Y 150 VINILOS REMOVIBLES ETOPIA KIDS 2023.";"61326";"230206";"1122";"N";"1036.97";"2023";"337";2023-05-25T00:00:00Z;2023-09-11T00:00:00Z;2023-07-06T15:14:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384026";"APOYO A LA PRODUCCIÓN DE LA RESIDENCIA ARTÍSTICA DE PABLO SANZ EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA.";"61326";"202302";"270107";"N";"1318.9";"2023";"337";2023-05-25T00:00:00Z;2023-09-26T00:00:00Z;2023-07-21T13:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379294";"CONCIERTO PLAID 24/05/2023 ENTROPIA EN AUDITORIO DE ETOPIA. FACTURA ELECTRÓNICA: 2023-/00107";"61326";"2023--00107";"219920";"S";"2904";"2023";"337";2023-05-25T00:00:00Z;2023-09-28T00:00:00Z;2023-06-04T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378335";"BILLETES TREN ZGZ-MADRID-ZGZ, BILLETES AVIÓN MADRID HELSINKI Y HOTEL ABO FINLANDIA DE ANA JIMENEZ (FUNCIONARIA). PROYECTO EUROPEO RESPONSE";"61326";"RC-341-23-101507";"307365";"S";"1465.25";"2023";"337";2023-05-24T00:00:00Z;2023-09-28T00:00:00Z;2023-05-25T03:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387179";"REDACCIÓN DE ARTÍCULO PARA LIBRO CONMEMORATIVO DE LOS 10 AÑOS DE ETOPIA. PROYECTO INTERLINK";"61326";"191";"340025";"N";"423.5";"2023";"337";2023-05-24T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T12:46:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378336";"BILLETE TREN ZGZ-BNA, BILLETE AVIÓN BNA-BRUSELAS Y HOTEL IBIS BRUSELAS ANA JIMENEZ TRAIN (FUNCIONARIA). PROYECTO EUROPEO DISCO";"61326";"RC-341-23-101513";"307365";"S";"785.43";"2023";"337";2023-05-24T00:00:00Z;2023-10-17T00:00:00Z;2023-05-25T03:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383735";"DINAMIZACIÓN EVENTO WORLD ROBOT OLYMPIAD 20-MAYO-2023.";"61326";"41-2023";"292641";"N";"484";"2023";"337";2023-05-23T00:00:00Z;2023-08-11T00:00:00Z;2023-07-19T15:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388484";"CATERING PARA LOS ASISTENTES AL PROGRAMA DE EMPRENDIMIENTO SALTA SEGUNDO SPRINT DE 30 Y 31 DE MAYO";"61326";"17-2023";"329811";"N";"579.7";"2023";"337";2023-05-23T00:00:00Z;2023-10-17T00:00:00Z;2023-09-22T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388485";"CATERING PARA LOS ASISTENTES AL PROGRAMA DE EMPRENDIMIENTO SALTA PRIMER SPRINT DE 17 Y 18 DE MAYO";"61326";"16-2023";"329811";"N";"511.5";"2023";"337";2023-05-23T00:00:00Z;2023-10-17T00:00:00Z;2023-09-22T12:05:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383737";"REDACCIÓN DE ARTÍCULO DISCRIMINACIÓN ALGORÍTMICA PARA LIBRO COMMEMORATIVO 10 AÑOS DE ETOPIA. INTERLINK. INNOVATION GOVERNMENT AND CITIZEN CO-DELIVERY FOR THE DIGITAL SINGLE MARKET 959201.";"61326";"14";"339884";"N";"350";"2023";"337";2023-05-23T00:00:00Z;2023-08-24T00:00:00Z;2023-07-19T15:35:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384021";"EJECUCIÓN VISITAS GUIADAS ZARAGOZA, EL FUTBOL EN E_VOLUCIÓN (1-ABRIL, 1-ABRIL EQUIPO DE FÚTBOL, 15-ABRIL Y 20-MAYO).";"61326";"F20230140";"37369";"N";"677.6";"2023";"337";2023-05-22T00:00:00Z;2023-09-26T00:00:00Z;2023-07-21T13:28:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384024";"MELAMINA NEGRA 19MM CANTO PVC PARA PROYECTO WORLD ROBOT OLYMPIAD 20-5-23.";"61326";"B2023-01";"284724";"N";"205.65";"2023";"337";2023-05-22T00:00:00Z;2023-08-24T00:00:00Z;2023-07-21T13:33:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383159";"CARTELERAS DE PASEO INDEPENDENCIA PARA CAMPAÑA ETOPIA KIDS 2023. FACTURA ELECTRÓNICA: SS23180036/0";"61326";"SS23180036-0";"295754";"S";"119.79";"2023";"337";2023-05-20T00:00:00Z;2023-09-28T00:00:00Z;2023-07-13T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377791";"COODINACIÓN, PRODUCCIÓN, REDACCIÓN, COMUNICACIÓN Y PERMANENCIA EN JORNADA DE PUERTAS ABIERTAS ETOPIA 29-1-23.";"61326";"77";"266796";"S";"859.1";"2023";"337";2023-05-19T00:00:00Z;2023-08-24T00:00:00Z;2023-05-19T08:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385022";"SUMINISTRO DE MATERIAL PARA EL TORNEO DE ROBÓTICA WORLD ROBOT OLYMPIAD DE 20-5-23.";"61326";"FA202305-0218";"60987";"N";"650.6";"2023";"337";2023-05-19T00:00:00Z;2023-09-28T00:00:00Z;2023-08-03T13:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379528";"HONORARIOS ORGANIZACIÓN WORLD ROBOT OLYMPIAD (WRO) COMPETICIÓN DE ROBÓTICA EDUCATIVA PARA NIÑOS Y JÓVENES DEDICADA A LA TECNOLOGÍA Y LA INGENIERÍA.";"61326";"FA202305-0216";"60987";"N";"2783";"2023";"337";2023-05-19T00:00:00Z;2023-06-21T00:00:00Z;2023-06-06T15:46:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383996";"CINTA KREPP Y ARANDELAS PARA LABORATORIO DE FABRICACIÓN.";"61326";"301308";"22037";"N";"18.59";"2023";"337";2023-05-18T00:00:00Z;2023-08-24T00:00:00Z;2023-07-21T11:27:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383998";"SUMINISTRO DE ÁNGULO Y PLACA DE ACERO BICROMATADO, PINTURA ACRÍLICA, TORNILLOS Y TUERCAS PARA LABORATORIO DE FABRICACIÓN.";"61326";"301290";"22037";"N";"101.14";"2023";"337";2023-05-17T00:00:00Z;2023-08-24T00:00:00Z;2023-07-21T11:33:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384018";"TALLER LA LIADA EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA, 22-4-23.";"61326";"23000058";"286608";"N";"200";"2023";"337";2023-05-17T00:00:00Z;2023-09-26T00:00:00Z;2023-07-21T13:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382600";"3 PLACAS METACRILATO, 1 NEGRA Y 2 HIELO Y GASTOS DE EMBALAJE Y ENVÍO A ETOPIA.";"61326";"A-230336";"77508";"N";"186.34";"2023";"337";2023-05-16T00:00:00Z;2023-08-01T00:00:00Z;2023-07-06T15:12:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377427";"MEDIACIÓN EN LA EXPOSICIÓN ENERGEIA EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA. FACTURA ELECTRÓNICA: EMIT-/8";"61326";"EMIT--8";"302444";"S";"2105.4";"2023";"337";2023-05-16T00:00:00Z;2023-08-24T00:00:00Z;2023-05-16T19:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377426";"VISITAS DIDÁCTICAS A ETOPIA CENTRO DE ARTE Y TECNOLOGÍA ENERO-ABRIL 23. FACTURA ELECTRÓNICA: EMIT-/7";"61326";"EMIT--7";"302444";"S";"1740";"2023";"337";2023-05-16T00:00:00Z;2023-06-21T00:00:00Z;2023-05-16T19:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382598";"SERVICIO DE FORMACIÓN  ¿HABILIDADES DE NEGOCIACIÓN PARA EMPRENDEDORES¿, 6 HORAS,  5 A 12-5-23, PRESENCIAL.";"61326";"F230154";"304564";"N";"850";"2023";"337";2023-05-15T00:00:00Z;2023-08-01T00:00:00Z;2023-07-06T15:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387383";"REALIZACIÓN VIDEO CORPORATIVO PARA EVENTO CRUZZE III ENCUENTRO INCUBADORAS MUNICIPALES Y CURSO DE NEGOCIACIÓN, 5-MAYO-23.";"61326";"2023-0021";"339646";"N";"484";"2023";"337";2023-05-15T00:00:00Z;2023-09-28T00:00:00Z;2023-09-11T13:43:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383999";"PRODUCCIÓN Y REGIDURÍA ENTROPIA 11-5-23 MAGIA BRUTA, Y PRODUCCIÓN/MONTAJE/ ASISTENCIA EL 11, 12 Y 13 DE MAYO CONGRESO ES LIBRE.";"61326";"91-23";"296826";"N";"520.3";"2023";"337";2023-05-15T00:00:00Z;2023-09-08T00:00:00Z;2023-07-21T11:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382599";"ORGANIZACIÓN EVENTO CRUZZE Y CURSO DE NEGOCIACIÓN 5 Y 12-5-23: DISEÑO Y ORGANIZACIÓP, EJECUCIÓN Y PUESTA EN MARCHA, FOTOGRAFÍA, CATERING (5MAYO), MATERIAL Y DOCUMENTACIÓN.";"61326";"8-2023";"308469";"N";"4198.7";"2023";"337";2023-05-15T00:00:00Z;2023-08-01T00:00:00Z;2023-07-06T15:09:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377579";"SOLICITUD DE REGISTRO DE LA MARCA ESPAÑOLA FIGURATIVA Nº 4216189 VOLVEREMOS ZARAGOZA AYUNTAMIENTO EN CLASES 9,16,25,35,38,39, 41 Y 43 A NOMBRE DE AYUNTAMIENTO DE ZARAGOZA.";"61326";"Z01167";"184318";"N";"2885.76";"2023";"337";2023-05-12T00:00:00Z;2023-06-05T00:00:00Z;2023-05-17T14:46:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381721";"PROYECTO ARTÍSTICO-EDITORIAL EL LABORATORIO DE LAS PREGUNTAS FUTURAS (PRIMER PAGO DE DOS, 40%, CONTRATO MENOR TRAMIT@ 435664).";"61326";"11-2023";"213292";"N";"3741.32";"2023";"337";2023-05-10T00:00:00Z;2023-08-04T00:00:00Z;2023-06-28T15:54:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382597";"DOCUMENTACIÓN ETOPIA KIDS, CAMPAÑA LA COLONIA, ETOPIA KIDS: BANNER GRANDE, FICHA INFORMATIVA, ESPACIO HOME, ESPACIO COLONIAS Y RRSS + 2 APARICIONES EN NEWSTLLET.";"61326";"90-23";"215491";"N";"653.4";"2023";"337";2023-05-10T00:00:00Z;2023-08-01T00:00:00Z;2023-07-06T14:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379531";"CONGRESO CONAMA ETOPIA MARZO-2023 (COORDINACIÓN CENTRO/PERSONAL/NECESIDADES PROVEEDORES, SUPERVISIÓN INSTALACIÓN EQUIPOS/MONTAJE/DECORACIÓN/DESMONTAJE).";"61326";"90-23";"296826";"N";"992.2";"2023";"337";2023-05-10T00:00:00Z;2023-06-23T00:00:00Z;2023-06-06T16:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381139";"RESIDENCIA CAP, PRODUCCIÓN (PAGO 2 DE 2).";"61326";"2023-005";"332646";"N";"460.62";"2023";"337";2023-05-09T00:00:00Z;2023-07-13T00:00:00Z;2023-06-21T11:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388300";"IMPARTICIÓN TALLER ¿USOS DE REALIDAD VIRTUAL EN EDUCACIÓN¿ INCLUYENDO ALQUILER DE DISPOSITIVOS Y MATERIALES, DENTRO DEL EVENTO LA LIADA 22-4-2023.";"61326";"AUTO-000083";"981491";"N";"230.01";"2023";"337";2023-05-09T00:00:00Z;2023-12-11T00:00:00Z;2023-09-20T13:07:46Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381168";"MATERIAL AUDIOVISUAL VIII EDICIÓN ACADEMIA FACHADA MEDIA.";"61326";"172";"274862";"N";"1089";"2023";"337";2023-05-09T00:00:00Z;2023-07-13T00:00:00Z;2023-06-21T11:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381137";"CONVOCATORIA RESIDENCIA CAP. HONORARIOS ARTISTA PROYECTO PHONOCENO (PAGO 2 DE 2).";"61326";"2023-004";"332646";"N";"1000";"2023";"337";2023-05-08T00:00:00Z;2023-09-28T00:00:00Z;2023-06-21T11:35:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381135";"HONORARIOS CONCIERTO REC_OVERFLOW 27-4-23 ENTROPIA, AUDITORIO DE ETOPIA (ZARAGOZA), DURACIÓN 1 HORA.";"61326";"002-2023";"336441";"N";"726";"2023";"337";2023-05-05T00:00:00Z;2023-07-13T00:00:00Z;2023-06-21T11:24:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381129";"MATERIALES PARA LABORATORIO DE FABRICACIÓN , COLA BLANCA MADERA Y FRESA ROTATIVA C-6.";"61326";"301171";"22037";"N";"65.7";"2023";"337";2023-05-04T00:00:00Z;2023-07-13T00:00:00Z;2023-06-21T11:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377049";"PRODUCCIÓN DE 2 CARTELES ETOPIA KIDS. FACTURA ELECTRÓNICA: EE23130031/1.";"61326";"EE23130031-1";"20611";"S";"121";"2023";"337";2023-05-03T00:00:00Z;2023-07-31T00:00:00Z;2023-05-16T11:56:00Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381558";"TALLER ¿CREA TU PROPIO DISPOSITIVO LUMINOSO MODULAR¿, 22/4/23 REALIZADO EN LIA FABRICACIÓN EN EL EVENTO ¿LA LIADA¿. Y MATERIALES.";"61326";"F23003";"338965";"N";"236.59";"2023";"337";2023-05-02T00:00:00Z;2023-07-17T00:00:00Z;2023-06-27T14:59:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379530";"PRODUCCIONES/REGIDURÍAS MESA REDONDA FÚTBOL 9-3-22, PROGRAMA HOY EMPIEZA TODO RADIO3 21-4-23,CHARLA NIEVES CONCOSTRINA 21-4-23, ENTROPIA REC_OVERFLOW Y CONGRESO DE ASTRONOMÍA 28,29 Y 30-4-23.";"61326";"088-23";"296826";"N";"2407.9";"2023";"337";2023-05-02T00:00:00Z;2023-06-21T00:00:00Z;2023-06-06T16:19:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381132";"CHARLA EN LA VIII EDICIÓN ACADEMIA FACHADA MEDIA, DIBUJAR CON CÓDIGO-PROCESOS, 21-3-23.";"61326";"10-2023";"312350";"N";"302.5";"2023";"337";2023-05-02T00:00:00Z;2023-07-13T00:00:00Z;2023-06-21T11:16:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375695";"SERVICIO HOSTING SISTEMAS, MANTENIMIENTO Y ADAPTACIÓN SISTEMAS ZTC, SERVICIO CAU Y GESTOR PROYECTO 1 A 30-ABRIL-23, FACTURA ELECTRÓNICA: 1/000384.";"61326";"1-000384";"208906";"S";"13431";"2023";"337";2023-04-30T00:00:00Z;2023-08-11T00:00:00Z;2023-05-03T18:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376355";"PERIODO ABRIL-23 SERVICIO LIMPIEZA Y LAVANDERÍA PROYECTO SERVET VIII 30 HABITACIONES, ACADEMIA FACHADA 7 HABITACIONES 41 A 17, LA LIADA 36 HABITACIONES Y EVENTO RADIO 3 5 HABITACIONES 54 A 59..FACTURA ELECTRÓNICA: FA23/164.";"61326";"FA23-164";"275608";"S";"928.74";"2023";"337";2023-04-30T00:00:00Z;2023-08-02T00:00:00Z;2023-05-09T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376343";"DÍAS 14 Y 15-4-23 SERVICIO CONSERJERÍA PROYECTO SERVET VIII, DE 22 A 8 HORAS. FACTURA ELECTRÓNICA: FA28/179.";"61326";"FA28-179";"58802";"S";"412.62";"2023";"337";2023-04-30T00:00:00Z;2023-08-02T00:00:00Z;2023-05-09T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375696";"INGRESOS DISTRIBUCIÓN MARZO-23 - 2.054 TARJETAS (COMISIÓN VENTA TARJETAS LAZO), FACTURA ELECTRÓNICA: 1/0000385";"61326";"1-0000385";"208906";"S";"2054";"2023";"337";2023-04-30T00:00:00Z;2023-09-11T00:00:00Z;2023-05-03T18:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378529";"POR SERVICIO DE FOODTRUCK POR NO LLEGAR A CONSUMO MÍNIMO Y SERVICIO DE GENERADOR ELÉCTRICO AUTÓNOMO EL DÍA 22-4-23 EN ETOPIA, EVENTO LA LIADA-I MUESTRA DE EDUCACIÓN, TECNOLOGÍA Y CIENCIA ABIERTA.";"61326";"F-3";"336237";"N";"350";"2023";"337";2023-04-28T00:00:00Z;2023-06-09T00:00:00Z;2023-05-26T12:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383980";"DESAYUNO EL 22/04/2023 PARA ASISTENTES DE EVENTO LA LIADA EN ETOPIA.";"61326";"07-2023";"329811";"N";"211.75";"2023";"337";2023-04-28T00:00:00Z;2023-09-26T00:00:00Z;2023-07-21T10:24:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375094";"1 SUPRA_MATE 15 LTS PARA SALA EXPOSICIONES ETOPIA. ALBARÁN 518. RECEPTOR-PEDIDO ETOPIA. FACTURA ELECTRÓNICA: 320/249";"61326";"320-249";"310104";"S";"53.49";"2023";"337";2023-04-28T00:00:00Z;2023-08-24T00:00:00Z;2023-05-01T16:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375026";"FOTOGRAFIAS DEL ENCUENTRO CON PABLO SANZ Y DE LA AUDICION DEL PROYECTO PHONOCENE-SPECTRAL AFFECTS.";"61326";"13-2023";"173759";"S";"242";"2023";"337";2023-04-28T00:00:00Z;2023-06-09T00:00:00Z;2023-04-28T10:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375031";"DOCUMENTACION GRAFICA LA LIADA¿ (22 DE ABRIL DE 2023)";"61326";"2023-23";"213348";"S";"726";"2023";"337";2023-04-28T00:00:00Z;2023-06-21T00:00:00Z;2023-04-28T10:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381127";"IMPORTE CORREPONDIENTE AL PAGO DE BILLETES DE TREN PASAJEROS MARTA ECHEVARRÍA, CRISTINA MORENO, SERGIO ARROYO Y ALEJANDRA GARCÍA, 20/04 MADRID-ZARAGOZA, 21/04 ZARAGOZA-MADRID, VIAJES EQUIPO HOY EMPIEZA TODO DE RADIO 3.";"61326";"SERIE A Nº 42.227";"979";"N";"400";"2023";"337";2023-04-27T00:00:00Z;2023-07-13T00:00:00Z;2023-06-21T10:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381123";"IMPORTE CORRESPONDIENTE AL PAGO DE 1 HABITACIÓN DOBLE ALOJAMIENTO Y DESAYUNO DEL 21-4 AL 22-4-23 HOTEL ZENTRAL AVE DE ZARAGOZA, NIEVES CONCOSTRINA Y JESÚS POZO.";"61326";"SERIE A Nº 42.228";"979";"N";"110.78";"2023";"337";2023-04-27T00:00:00Z;2023-07-17T00:00:00Z;2023-06-21T10:45:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383893";"INSTALACIÓN DE SOPORTES DE PROYECCIÓN PARA ETOPIA CENTRO DE ARTE Y TECNOLOGÍA.";"61326";"S-2023-0137";"161184";"N";"1399.92";"2023";"337";2023-04-26T00:00:00Z;2023-09-28T00:00:00Z;2023-07-20T15:45:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374826";"DISEÑO Y REALIZACIÓN DE 6 TALLERES EDUCATIVOS MATEMATICAS ANIMADAS. INVESTIGADOR PRINCIPAL: MIANA SANZ, PEDRO JOSÉ";"61326";"417-20230000000000734";"2340";"S";"798.6";"2023";"337";2023-04-25T00:00:00Z;2023-06-23T00:00:00Z;2023-04-25T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381188";"CHARLA DE NIEVES CONCOSTRINA EN EL CENTRO DE ARTE Y TECNOLOGÍA ETOPIA EL VIERNES 21-4-23 SOBRE MUJERES ¿TAPADAS Y SOBRESALIENTAS¿.";"61326";"07-2023";"338866";"N";"1051.06";"2023";"337";2023-04-25T00:00:00Z;2023-07-17T00:00:00Z;2023-06-21T14:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379389";"DISEÑO IDENTIDAD DÉCIMO ANIVERSARIO ETOPIA.";"61326";"23049";"199666";"N";"548.13";"2023";"337";2023-04-25T00:00:00Z;2023-06-21T00:00:00Z;2023-06-05T12:12:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379385";"APORTACIONES PRODUCCIÓN CON MOTIVO DE LA EMISIÓN DEL ESPECIAL HOY EMPIEZA TODO 2 ESPECIAL ETOPIA EN ZARAGOZA DEL 21-4-23.";"61326";"0190152539";"59521";"N";"726";"2023";"337";2023-04-25T00:00:00Z;2023-06-21T00:00:00Z;2023-06-05T12:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383984";"REALIZACIÓN TALLER LEGO EN EDUCACIÓN (2 H) DE EVENTO LA LIADA EL 22/04/2023 MUESTRA DE EDUCACIÓN, CIENCIA Y TECNOLOGÍA ABIERTA.";"61326";"009-2023";"339619";"N";"200";"2023";"337";2023-04-22T00:00:00Z;2023-09-20T00:00:00Z;2023-07-21T10:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388117";"REALIZACIÓN TALLER DE JUEGOS LOGICOS PARA FOMENTO PENSAMIENTO MATEMÁTICO EN EVENTO (LA LIADA)";"61326";"1";"339984";"N";"200";"2023";"337";2023-04-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-18T14:47:20Z;"Pagada";"";""
