id;title;description;igb;author;tecnica;price;height;width;length;diameter;comments;entryForm;kind;source;lastUpdated;cronologia;image;exposition
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2772";"SEVILLA. PLAZA DE LA SANTA CRUZ";"";"02-2772";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"16'7";"";"12'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2772.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2773";"SEVILLA. EL ALCAZAR";"";"02-2773";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'8";"";"17'9";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1946";"2773.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2774";"SEVILLA. PLAZA DE ALFARO";"";"02-2774";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'6";"";"17'2";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1946";"2774.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2775";"SEVILLA. CALLE DE SANTA CRUZ";"";"02-2775";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17'4";"";"12'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2775.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2776";"CASTILLO DE ALCAÑIZ";"";"02-2776";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'6";"";"13";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2776.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2777";"PAISAJE";"";"02-2777";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'2";"";"9'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2777.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2778";"VISTA DE UN PUEBLO";"";"02-2778";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'9";"";"9'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2778.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2779";"VISTA DE UN PUEBLO";"";"02-2779";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'6";"";"11'9";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2779.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2780";"VISTA DE UN PUEBLO";"";"02-2780";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'6";"";"11'9";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2780.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2781";"GRUPO DE PERSONAS SENTADAS";"";"02-2781";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'5";"";"11'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2781.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2782";"PAISAJE CON RIO";"";"02-2782";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'8";"";"12'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2782.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2783";"ALCAÑIZ";"";"02-2783";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"13";"";"8'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2783.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2784";"CASA";"";"02-2784";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'6";"";"12'9";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2784.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2785";"CASTELSERAS. PAISAJE CON RIO";"";"02-2785";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'9";"";"12'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2785.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2786";"CASTELSERAS. EL MEMBRILLERO";"";"02-2786";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12";"";"7'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2786.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2787";"GRUPO DE NIÑOS";"";"02-2787";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"6'1";"";"12'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2787.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2788";"VISTA DE UN PUEBLO";"";"02-2788";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'6";"";"12'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2788.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2789";"PAISAJE CON CAMINO";"";"02-2789";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"9'4";"";"13'1";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2789.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2790";"PAISAJE CON ARBOLES";"";"02-2790";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'5";"";"11'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2790.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2791";"PAISAJE DE CASTELSERAS";"";"02-2791";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"9'4";"";"13";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2791.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2792";"PAISAJE CON CASTILLO AL FONDO";"";"02-2792";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"7'8";"";"11'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2792.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2793";"CASTELSERAS. CALLE DE LAS CUARTILLAS";"";"02-2793";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'5";"";"11'9";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2793.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2794";"PAISAJE DE CASTELSERAS";"";"02-2794";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'6";"";"12'1";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2794.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2795";"PAISAJE DE CASTELSERAS";"";"02-2795";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'6";"";"12'1";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2795.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2796";"CASTELERAS. MUJER Y MONTICULO CON CASA AL FONDO";"";"02-2796";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17'6";"";"12'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1942";"2796.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2797";"PAISAJE DE CASTELSERAS";"";"02-2797";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17'6";"";"13'2";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2797.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2798";"GRUPO DE MUJERES";"";"02-2798";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"13'3";"";"18";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2798.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2799";"MUJERES SENTADAS";"";"02-2799";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'8";"";"17'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2799.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2800";"PAISAJE CON PUEBLO";"";"02-2800";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'7";"";"17'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2800.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2801";"VISTA DE UN PUEBLO";"";"02-2801";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"13";"";"18'1";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2801.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2802";"PAISAJE CON ARBOLES";"";"02-2802";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"13'1";"";"18'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2802.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2803";"PAISAJE CON ARBOLES Y PUEBLO";"";"02-2803";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'7";"";"17'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2803.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2804";"PAISAJE DE CASTELSERAS";"";"02-2804";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'8";"";"17'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2804.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2805";"PAISAJE CON ARBOLES";"";"02-2805";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'6";"";"17'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2805.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2806";"CAMINO CON ARBOLES";"";"02-2806";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"13'3";"";"17'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2806.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2807";"PAISAJE CON OLIVOS";"";"02-2807";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"13";"";"17'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2807.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2808";"PAISAJE DE CASTELSERAS";"";"02-2808";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'7";"";"17'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2808.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2809";"PAISAJE DE CASTELSERAS";"";"02-2809";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'8";"";"17'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2809.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2810";"PAISAJE CON ARBOLES";"";"02-2810";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'8";"";"17'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2810.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2811";"PAISAJE CON CIPRESES";"";"02-2811";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'7";"";"17'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2811.jpg";""
