id;title;description;igb;author;tecnica;price;height;width;length;diameter;comments;entryForm;kind;source;lastUpdated;cronologia;image;exposition
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2749";"PERSONAS EN PROCESION (REVERSO: PAISAJE)";"";"02-2749";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"20";"";"15'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2749.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2750";"CABEZA DE NIÑO";"";"02-2750";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"23'6";"";"15'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2750.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2751";"MUJER CON NIÑO EN BRAZOS";"";"02-2751";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"23'6";"";"15'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2751.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2752";"ARBOL";"";"02-2752";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"23'6";"";"15'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2752.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2753";"ARBOLES";"";"02-2753";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"15'7";"";"23'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2753.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2754";"VISTA DE UN PUEBLO";"";"02-2754";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"15'7";"";"23'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2754.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2755";"VISTA DE UN PUEBLO";"";"02-2755";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"15'7";"";"23'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2755.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2756";"VISTA DE UN PUEBLO";"";"02-2756";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"15'7";"";"23'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2756.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2757";"MUJER Y NIÑA BATURRAS";"";"02-2757";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"15'6";"";"12'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2758";"FERNANDO EL CATOLICO. CABEZA DE PERFIL (Reverso: Empuñadura de espada)";"";"02-2758";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE CARTULINA";"";"9'3";"";"8'3";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2758.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2759";"EXODO";"";"02-2759";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"22'6";"";"16'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1936";"2759.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2760";"MONJE SENTADO CON UN LIBRO";"";"02-2760";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE CARTULINA";"";"19'3";"";"11'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2761";"PLAZA DE SEVILLA";"";"02-2761";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE CARTULINA";"";"12'8";"";"16'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1949";"2761.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/346";"EL GENERAL FRANCISCO FRANCO BAHAMONDE";"";"01-0346";"MARIN BAGÜES, FRANCISCO";"OLEO SOBRE LIENZO";"";"155";"";"105";"";"Encargo directo del Ayto al autor en 1938.";"Adquisición";"PINTURA";"";1938-04-01T00:00:00Z;"1939";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/347";"CASTELSERAS. EL HOGAR";"";"01-0347";"MARIN BAGÜES, FRANCISCO";"OLEO SOBRE LIENZO";"";"40'5";"";"53'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"PINTURA";"";"";"ca. 1940";"0347.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/348";"EL HOGAR";"";"01-0348";"MARIN BAGÜES, FRANCISCO";"OLEO SOBRE LIENZO";"";"81'5";"";"102'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"DESCONOCIDA";"PINTURA";"";"";"1941";"0348.jpg";""
