id;emplazamiento;codPortal;codVia;numVia;referenciaCatastral;referenciaMunicipal;poligono;zonaSaturada;comments;actividad;iae;idIAE;idAgrupacion;creationDate;fechaBaja;lastUpdated;estado;licencias;geometry
"10";"CALLE CONTAMINA, 8 (ZARAGOZA)";"862";"8220";"8";"6438604";"76516,13854";"1";"C";"ANTERIORMENTE SE LLAMABA ""EL COLUMPIO"". Modificado horario según Acuerdo Municipal 23-05-06";"BAR";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:27Z;"";2017-04-10T09:16:04Z;"3";"LicenciaId [expediente=877910, anyo=2014],LicenciaId [expediente=1255558, anyo=2016],LicenciaId [expediente=3092060, anyo=1988],LicenciaId [expediente=1173207, anyo=2001],LicenciaId [expediente=95596, anyo=2014]";"676516.0 4613854.0"
"11";"CALLE CONTAMINA, 9 (ZARAGOZA)";"19622";"8220";"9";"6538306";"76521,13871";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"BAR CON MÚSICA";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:27Z;"";2014-10-22T08:53:46Z;"1";"LicenciaId [expediente=785668, anyo=2013],LicenciaId [expediente=3040479, anyo=1999],LicenciaId [expediente=140386, anyo=2001],LicenciaId [expediente=3114664, anyo=1989]";"676521.0 4613871.0"
"12";"PLAZUELA SAN BRAULIO, 1 (ZARAGOZA)";"1068";"27150";"1";"6738101";"76711,13824";"1";"D";"En ocasiones puede aparecer por Espoz y Mina nº 12.";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:27Z;"";"";"1";"LicenciaId [expediente=3169499, anyo=1993],LicenciaId [expediente=986881, anyo=2004],LicenciaId [expediente=836341, anyo=2001]";"676711.0 4613824.0"
"13";"CALLE CONTAMINA, 10 (ZARAGOZA)";"19620";"8220";"10";"6438605";"76521,13851";"1";"C";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:27Z;"";"";"1";"LicenciaId [expediente=3120039, anyo=1991],LicenciaId [expediente=3017649, anyo=1995]";"676521.0 4613851.0"
"14";"CALLE CONTAMINA, 11 (ZARAGOZA)";"905";"8220";"11";"6538305";"76528,13865";"1";"C";"";"PUB";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:27Z;"";2012-05-16T09:22:02Z;"1";"LicenciaId [expediente=1025584, anyo=2016],LicenciaId [expediente=690219, anyo=2019],LicenciaId [expediente=3014540, anyo=1993],LicenciaId [expediente=481488, anyo=2003],LicenciaId [expediente=1606284, anyo=2018],LicenciaId [expediente=368446, anyo=2011]";"676528.0 4613865.0"
"15";"CALLE ESPOZ Y MINA, 12 (ZARAGOZA)";"1067";"11060";"12";"6738102";"76731,13829";"1";"D";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:27Z;"";"";"1";"LicenciaId [expediente=3140350, anyo=1988],LicenciaId [expediente=3128970, anyo=1989],LicenciaId [expediente=1483126, anyo=2016],LicenciaId [expediente=572464, anyo=2017]";"676731.0 4613829.0"
"16";"CALLE CONTAMINA, 15 (ZARAGOZA)";"920";"8220";"15";"6538910";"76544,13853";"1";"C";"       ";"BAR";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";2024-04-19T13:15:51Z;"1";"LicenciaId [expediente=3026630, anyo=1996],LicenciaId [expediente=435452, anyo=2010],LicenciaId [expediente=15996, anyo=2022],LicenciaId [expediente=3147978, anyo=1990],LicenciaId [expediente=247040, anyo=2012],LicenciaId [expediente=1212748, anyo=2011]";"676544.0 4613853.0"
"17";"CALLE ESPOZ Y MINA, 24-26 (ZARAGOZA)";"1052";"11060";"24-26";"6737508";"76781,13777";"1";"D";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";"";"2";"LicenciaId [expediente=3573901, anyo=2000],LicenciaId [expediente=536284, anyo=1987],LicenciaId [expediente=238471, anyo=2001]";"676781.0 4613777.0"
"18";"CALLE CONTAMINA, 18 (ZARAGOZA)";"918";"8220";"18";"6538803";"76552,13822";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"BAR CON MÚSICA";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";2021-07-08T09:23:03Z;"1";"LicenciaId [expediente=1220944, anyo=2018],LicenciaId [expediente=537402, anyo=2020],LicenciaId [expediente=3108910, anyo=1991],LicenciaId [expediente=3203801, anyo=1991],LicenciaId [expediente=856714, anyo=2004],LicenciaId [expediente=900299, anyo=2015],LicenciaId [expediente=89042, anyo=2015]";"676552.0 4613822.0"
"19";"CALLE JUSSEPE MARTINEZ, 4 (ZARAGOZA)";"991";"18380";"4";"6637302";"76613,13791";"1";"D";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";"";"1";"LicenciaId [expediente=395614, anyo=2017],LicenciaId [expediente=3011840, anyo=1990],LicenciaId [expediente=3163953, anyo=1991]";"676613.0 4613791.0"
"20";"CALLE JUSSEPE MARTINEZ, 7 (ZARAGOZA)";"1060";"18380";"7";"6738114";"76641,13798";"1";"D";"iniciado tramites posible expediente de ruina. Modificado horario según Acuerdo Municipal 23-05-06";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";2011-02-18T14:19:15Z;"1";"LicenciaId [expediente=3566429, anyo=2000],LicenciaId [expediente=18250, anyo=2011],LicenciaId [expediente=3061080, anyo=1989],LicenciaId [expediente=717571, anyo=2009]";"676641.0 4613798.0"
"21";"CALLE JUSSEPE MARTINEZ, 7 (ZARAGOZA)";"1060";"18380";"7";"6738114";"76641,13798";"1";"D";"Modificado horario según Acuerdo Municipal 23-05-06";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";"";"1";"LicenciaId [expediente=3215070, anyo=1999],LicenciaId [expediente=3059167, anyo=1994]";"676641.0 4613798.0"
"22";"CALLE CASTO MENDEZ NUÑEZ, 12 (ZARAGOZA)";"19626";"18900";"12";"6637104";"76631,13722";"1";"D";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";2011-11-22T12:19:02Z;"1";"LicenciaId [expediente=3120418, anyo=1989],LicenciaId [expediente=3138260, anyo=1988]";"676631.0 4613722.0"
"23";"CALLE CASTO MENDEZ NUÑEZ, 16 (ZARAGOZA)";"971";"18900";"16";"6636501";"76656,13704";"1";"D";"Modificado horario según Acuerdo Municipal 23-05-06";"BAR-CAFETERIA";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";2020-12-29T09:27:54Z;"1";"LicenciaId [expediente=655127, anyo=2010],LicenciaId [expediente=502953, anyo=2008],LicenciaId [expediente=1177849, anyo=2014],LicenciaId [expediente=564511, anyo=2020],LicenciaId [expediente=3178088, anyo=1994],LicenciaId [expediente=3111917, anyo=1994],LicenciaId [expediente=1361707, anyo=2016],LicenciaId [expediente=1168129, anyo=2012]";"676656.0 4613704.0"
"24";"CALLE CASTO MENDEZ NUÑEZ, 16 (ZARAGOZA)";"971";"18900";"16";"6636501";"76656,13704";"1";"D";"Modificado horario según Acuerdo Municipal 23-05-06";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";"";"1";"LicenciaId [expediente=3157668, anyo=1994],LicenciaId [expediente=3133247, anyo=1994]";"676656.0 4613704.0"
"25";"CALLE CASTO MENDEZ NUÑEZ, 36 (ZARAGOZA)";"1038";"18900";"36";"6736202";"76721,13660";"1";"D";"Modificado horario según Acuerdo Municipal 23-05-06";"BAR CON MÚSICA";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";2015-10-05T12:54:30Z;"1";"LicenciaId [expediente=1063993, anyo=2001],LicenciaId [expediente=3006768, anyo=1989],LicenciaId [expediente=417600, anyo=2015]";"676721.0 4613660.0"
"26";"CALLE CASTO MENDEZ NUÑEZ, 36 (ZARAGOZA)";"1038";"18900";"36";"6736202";"76721,13660";"1";"D";"";"BAR";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:28Z;"";2016-09-21T14:45:32Z;"2";"LicenciaId [expediente=1013801, anyo=2015],LicenciaId [expediente=94245, anyo=2012],LicenciaId [expediente=3030548, anyo=1990],LicenciaId [expediente=3127803, anyo=1989]";"676721.0 4613660.0"
"27";"CALLE CASTO MENDEZ NUÑEZ, 38 (ZARAGOZA)";"1037";"18900";"38";"6736203";"76736,13656";"1";"D";"";"BAR, RESTAURANTE";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:29Z;"";2015-12-15T10:48:30Z;"1";"LicenciaId [expediente=1373481, anyo=2008],LicenciaId [expediente=1204913, anyo=2014],LicenciaId [expediente=3129295, anyo=1995],LicenciaId [expediente=301380, anyo=1983]";"676736.0 4613656.0"
"28";"CALLE SANTA CRUZ, 7 (ZARAGOZA)";"1474";"29340";"7";"6637905";"76697,13731";"1";"D";"Tiene local y sótano";"RESTAURANTE";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:29Z;"";2022-04-28T08:16:23Z;"1";"LicenciaId [expediente=1201110, anyo=2016],LicenciaId [expediente=91466, anyo=2021],LicenciaId [expediente=3099439, anyo=1993],LicenciaId [expediente=692230, anyo=2018],LicenciaId [expediente=3097890, anyo=1993],LicenciaId [expediente=3044587, anyo=1994],LicenciaId [expediente=335977, anyo=2016],LicenciaId [expediente=804201, anyo=2018],LicenciaId [expediente=499188, anyo=2001],LicenciaId [expediente=566477, anyo=2020],LicenciaId [expediente=562713, anyo=2020],LicenciaId [expediente=916747, anyo=2012]";"676697.0 4613731.0"
"29";"CALLE SANTA CRUZ, 11 (ZARAGOZA)";"1062";"29340";"11";"6738108";"76702,13757";"1";"D";"Modificado horario según Acuerdo Municipal 23-05-06";"BAR CON MUSICA";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:29Z;"";2020-12-28T08:30:03Z;"1";"LicenciaId [expediente=3154764, anyo=1999],LicenciaId [expediente=75090, anyo=2013],LicenciaId [expediente=319337, anyo=2016],LicenciaId [expediente=74433, anyo=2020],LicenciaId [expediente=559570, anyo=2020],LicenciaId [expediente=1025304, anyo=2018],LicenciaId [expediente=3145445, anyo=1993],LicenciaId [expediente=50252, anyo=2010],LicenciaId [expediente=29966, anyo=2021],LicenciaId [expediente=671459, anyo=2004]";"676702.0 4613757.0"
"30";"CALLE SANTA CRUZ, 13-15 (ZARAGOZA)";"1156";"29340";"13-15";"6738107";"76713,13769";"1";"D";"";"BAR, RESTAURANTE";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:29Z;"";2023-11-30T13:35:35Z;"3";"LicenciaId [expediente=29956, anyo=2021],LicenciaId [expediente=3162470, anyo=1993],LicenciaId [expediente=61585, anyo=2022],LicenciaId [expediente=855530, anyo=1985],LicenciaId [expediente=46708, anyo=2023]";"676713.0 4613769.0"
"31";"CALLE CONTAMINA, 18 (ZARAGOZA)";"918";"8220";"18";"6538803";"76552,13822";"1";"C";"antes era "" KARMA""";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:29Z;"";2020-12-28T13:42:15Z;"1";"LicenciaId [expediente=658959, anyo=2001],LicenciaId [expediente=3154460, anyo=1988],LicenciaId [expediente=335430, anyo=2005],LicenciaId [expediente=192785, anyo=2016],LicenciaId [expediente=1600378, anyo=2019]";"676552.0 4613822.0"
"32";"CALLE FRANCISCO LOSCOS, 4 (ZARAGOZA)";"1105";"17260";"4";"6639111";"76584,13906";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"BAR, CAFETERÍA";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:29Z;"";2015-10-02T13:57:57Z;"2";"LicenciaId [expediente=3118538, anyo=1995],LicenciaId [expediente=965659, anyo=2003],LicenciaId [expediente=202072, anyo=2015],LicenciaId [expediente=3169501, anyo=1995]";"676584.0 4613906.0"
"33";"CALLE MAESTRO LUNA, 5 (ZARAGOZA)";"907";"17480";"5";"6538303";"76530,13879";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:29Z;"";"";"1";"LicenciaId [expediente=3193789, anyo=1997],LicenciaId [expediente=297932, anyo=1986],LicenciaId [expediente=402635, anyo=2003]";"676530.0 4613879.0"
"34";"CALLE MAESTRO LUNA, 10 (ZARAGOZA)";"927";"17480";"10";"6538914";"76555,13874";"1";"C";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:29Z;"";2011-11-22T12:22:13Z;"1";"LicenciaId [expediente=3001880, anyo=2000],LicenciaId [expediente=3039309, anyo=1995]";"676555.0 4613874.0"
"35";"CALLE MANIFESTACION, 5-7 (ZARAGOZA)";"931";"17980";"5-7";"6539301";"76506,14007";"1";"C";"";"CAFETERÍA RESTAURANTE";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:29Z;"";2016-05-10T09:23:50Z;"1";"LicenciaId [expediente=3160075, anyo=1993],LicenciaId [expediente=196340, anyo=2016],LicenciaId [expediente=3034176, anyo=1990],LicenciaId [expediente=699980, anyo=2018],LicenciaId [expediente=403290, anyo=2016],LicenciaId [expediente=1726983, anyo=2018]";"676506.0 4614007.0"
"36";"CALLE MANIFESTACION, 13 (ZARAGOZA)";"19628";"17980";"13";"6639201";"76540,13979";"1";"C";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:29Z;"";"";"1";"LicenciaId [expediente=3170371, anyo=1998],LicenciaId [expediente=3187648, anyo=1994]";"676540.0 4613979.0"
"37";"CALLE MANIFESTACION, 15 (ZARAGOZA)";"1016";"17980";"15";"6639202";"76552,13972";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:30Z;"";2017-07-10T09:22:02Z;"1";"LicenciaId [expediente=1109796, anyo=2015],LicenciaId [expediente=3037538, anyo=1995],LicenciaId [expediente=3059137, anyo=1995]";"676552.0 4613972.0"
"38";"CALLE MANIFESTACION, 23 (ZARAGOZA)";"1017";"17980";"23";"6639205";"76577,13959";"1";"C";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:30Z;"";"";"1";"LicenciaId [expediente=3134374, anyo=1999],LicenciaId [expediente=84872, anyo=2017],LicenciaId [expediente=170299, anyo=1984]";"676577.0 4613959.0"
"39";"CALLE MANIFESTACION, 38 (ZARAGOZA)";"1013";"17980";"38";"6639102";"76600,13899";"1";"C";"TIENE OTRA ENTRADA POR LA CALLE SANTA ISABEL";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:30Z;"";2020-12-24T09:15:40Z;"1";"LicenciaId [expediente=3108269, anyo=1994],LicenciaId [expediente=147608, anyo=2008],LicenciaId [expediente=366585, anyo=2014],LicenciaId [expediente=563741, anyo=2020],LicenciaId [expediente=3566393, anyo=2000]";"676600.0 4613899.0"
"40";"CALLE OLMO, 5-7 (ZARAGOZA)";"1180";"21140";"5-7";"6439810";"76428,13922";"1";"C";"";"BAR";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:30Z;"";2015-06-03T08:53:58Z;"3";"LicenciaId [expediente=3075447, anyo=1995],LicenciaId [expediente=1046690, anyo=2005],LicenciaId [expediente=1139160, anyo=2014]";"676428.0 4613922.0"
"41";"CALLE OLMO, 9 (ZARAGOZA)";"870";"21140";"9";"6439809";"76439,13917";"1";"C";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:30Z;"";"";"2";"LicenciaId [expediente=3017941, anyo=1989],LicenciaId [expediente=3135553, anyo=1999]";"676439.0 4613917.0"
"42";"CALLE OLMO, 9 (ZARAGOZA)";"870";"21140";"9";"6439809";"76439,13917";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"BAR CON MUSICA";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:30Z;"";2016-04-15T14:00:32Z;"1";"LicenciaId [expediente=475287, anyo=2015],LicenciaId [expediente=1570774, anyo=2018],LicenciaId [expediente=3070080, anyo=2000],LicenciaId [expediente=249368, anyo=2016],LicenciaId [expediente=1138566, anyo=2014],LicenciaId [expediente=738634, anyo=2001],LicenciaId [expediente=1463250, anyo=2016]";"676439.0 4613917.0"
"43";"CALLE SANTA CRUZ, 13-15 (ZARAGOZA)";"1156";"29340";"13-15";"6738107";"76713,13769";"1";"D";"";"BAR";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:30Z;"";2017-01-19T08:15:41Z;"1";"LicenciaId [expediente=1432264, anyo=2007],LicenciaId [expediente=576889, anyo=2020],LicenciaId [expediente=3202440, anyo=1991],LicenciaId [expediente=1017275, anyo=2014],LicenciaId [expediente=1373529, anyo=2008],LicenciaId [expediente=699810, anyo=2018],LicenciaId [expediente=87405, anyo=2015],LicenciaId [expediente=3227993, anyo=1997]";"676713.0 4613769.0"
"45";"CALLE SANTA CRUZ, 21 (ZARAGOZA)";"1065";"29340";"21";"6738105";"76733,13805";"1";"D";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:30Z;"";"";"1";"LicenciaId [expediente=3150590, anyo=1994],LicenciaId [expediente=3105943, anyo=1994]";"676733.0 4613805.0"
"46";"CALLE PRUDENCIO, 5 (ZARAGOZA)";"1181";"24340";"5";"6540106";"76521,14024";"1";"C";"";"BAR CON MUSICA";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:30Z;"";2015-07-10T13:21:20Z;"3";"LicenciaId [expediente=915612, anyo=2013],LicenciaId [expediente=1139109, anyo=2014],LicenciaId [expediente=3195520, anyo=1998],LicenciaId [expediente=60950, anyo=2011],LicenciaId [expediente=345201, anyo=2016],LicenciaId [expediente=3065454, anyo=1995],LicenciaId [expediente=113318, anyo=2012],LicenciaId [expediente=929671, anyo=2007]";"676521.0 4614024.0"
"47";"CALLE SANTA CRUZ, 21 (ZARAGOZA)";"1065";"29340";"21";"6738105";"76733,13805";"1";"D";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:30Z;"";"";"1";"LicenciaId [expediente=3078729, anyo=1999],LicenciaId [expediente=3117610, anyo=1992]";"676733.0 4613805.0"
"48";"CALLE PRUDENCIO, 7 (ZARAGOZA)";"944";"24340";"7";"6540105";"76527,14012";"1";"C";"";"BAR CON MUSICA";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:31Z;"";2020-11-04T14:02:23Z;"1";"LicenciaId [expediente=560062, anyo=2020],LicenciaId [expediente=89750, anyo=2011],LicenciaId [expediente=3103699, anyo=1989],LicenciaId [expediente=3155940, anyo=1989],LicenciaId [expediente=1148810, anyo=2011],LicenciaId [expediente=790180, anyo=2016],LicenciaId [expediente=295903, anyo=2015]";"676527.0 4614012.0"
"49";"CALLE PRUDENCIO, 18 (ZARAGOZA)";"1026";"24340";"18";"6639203";"76561,13966";"1";"C";"TIENE ENTRADA TAMBIEN POR LA C/ MANIFESTACION Nº 17";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:31Z;"";"";"3";"LicenciaId [expediente=3117777, anyo=1999],LicenciaId [expediente=3003993, anyo=1997]";"676561.0 4613966.0"
"50";"CALLE VIRGENES, 2 (ZARAGOZA)";"1002";"33800";"2";"6637901";"76636,13771";"1";"D";"";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:31Z;"";"";"1";"LicenciaId [expediente=1220931, anyo=2003],LicenciaId [expediente=938079, anyo=2003],LicenciaId [expediente=183506, anyo=2003],LicenciaId [expediente=389196, anyo=2009]";"676636.0 4613771.0"
