id;title;address;lastResult;results;geometry
"https://www.zaragoza.es/sede/servicio/calidad-agua/186";"San Gregorio";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20235171";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/189";"San Juan de Mozarrifar";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20234760";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/187";"Juslibol";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20234415";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/183";"Red Delicias";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20234255";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/57";"Red de Garrapinillos";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20233970";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/190";"Red Santa Isabel";"Fuente pública Plaza Serrano Berges";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20233821";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/148";"Cartuja Baja";"Fuente pública Plaza España 6";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20233651";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/22";"Red  de Rosales del Canal";"RED ROSALES DEL CANAL. C/ BETHOVEN FINAL. FUENTE PÚBLICA";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20233635";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/188";"Monzalbarba";"Fuente pública C/ Mosén Miguel Marín";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20233336";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/72";"Red de Peñaflor";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20233328";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/185";"Red Movera";"Fuente pública Plaza Mayor";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20232989";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/184";"Red Montañana";"Fuente pública C/ Iglesia";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20232671";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/21";"Depósito de Rosales del Canal";"Urbanización Rosales del canal";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20220627";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/53";"Canal Imperial de Aragón";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20213617";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/5";"Red de Canteras";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20210193";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/3";"Red de Casablanca";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20210191";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/10";"Red de la Academia";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20203470";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/7";"Red de Villarrapa";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20202520";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/20";"Red de Ecociudad";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/19_01034";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/11";"Red de Villamayor";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/06_00880";"";""
