id;title;title_ext;fiscal;sameAs
"https://www.zaragoza.es/sede/servicio/callejero/9250";"";"DIA, EL   (BR.STA.ISABEL)";"9250";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9250"
"https://www.zaragoza.es/sede/servicio/callejero/9255";"";"DIAGONAL PLAZA, AV.";"9255";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9255"
"https://www.zaragoza.es/sede/servicio/callejero/9260";"";"DIAMANTE";"9260";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9260"
"https://www.zaragoza.es/sede/servicio/callejero/9280";"";"DIAZ DE MENDOZA, DON FERNANDO DE";"9280";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9280"
"https://www.zaragoza.es/sede/servicio/callejero/9290";"";"DIAZ DE VIVAR, RODRIGO";"9290";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9290"
"https://www.zaragoza.es/sede/servicio/callejero/9295";"";"DICCIONARIO, CALLEJON DEL";"9295";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9295"
"https://www.zaragoza.es/sede/servicio/callejero/9297";"";"DIECISEIS DE JULIO (BR.STA.ISABEL)";"9297";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9297"
"https://www.zaragoza.es/sede/servicio/callejero/9299";"";"DIESEL, RUDOLF";"9299";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9299"
"https://www.zaragoza.es/sede/servicio/callejero/9310";"";"DIEZ DE AUX, MARTIN";"9310";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9310"
"https://www.zaragoza.es/sede/servicio/callejero/9315";"";"DIEZ GIL,PEDRO PL. (PADRE)";"9315";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9315"
