id;description;direccion;fechaalta;cesario;uso;tema
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/16";"Local C/Margarita Xirgú, 22, de 577,77 m2. ";"XIRGU, MARGARITA, 22";"";"FRATERNIDAD CRISTIANA DE E.Y M ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/17";"Locales  C/Boterón, 2, 4 y 6 Centro Tercera Edad (IASS) ";"BOTERON, 2";"";"INSERSO ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/18";"Edificio AAVV Picarral, Camino Juslibol, reformado ";"JUSLIBOL, 23";"";"AAVV PICARRAL ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/19";"Asociación Disminuidos Físicos, C/Andrés Gurpide, s/n, local cedido ";"GURPIDE, ANDRES, S/N";"";"ASOC.DISM.FISICOS ARAGON       ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/20";"Edificio Vizconde Escoriaza, AAVV, consumidores y usuarios Bº Las Fuentes ";"URBANO, LUIS (FRAY)";"";"AAVV LAS FUENTES ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/21";"Local C/Manuel Lasala, 16.(Ventura Lacoma y La Ripa).Cesiones parciales a Club Los Leones y APASCIDE ";"LASALA, MANUEL, 16";"";"LOS LEONES ,APASCIDE ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/22";"Local para Consejo Distrito 3 (Delicias) C/Biarritz, 15, de 112 m2. ";"BIARRITZ, 15";"";"AAVV BOMBARDA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/23";"AAVV Rey Fernando, C/Ildefonso M. Gil, 6, de 212 m2, tres  locales ";"GIL, ILDEFONSO MANUEL, 6";"";"AA.VV. Rey Fernando ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/24";"3 Locales  C/Barcelona, nº74 LOCALES 1b, 2  Y 3 ";"BARCELONA, 74";"";"ASOCIACION  ARAGONESA DE AUTONOMOS (UPTA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/25";"AAVV San Andrés, Grupo Ortilla-Ranillas, 10 bloque 8, local cedido ";"ORTILLA, PL., 8";"";"ASOCIACION FAMILIAR SAN ANDRES ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/26";"Gerencia de Urbanismo, edificio ""El Cubo"" cesion parcial ";"IBARRA, EDUARDO, 7";"";"CORTES DE ARAGON ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/27";"Locales AA.VV. La Granja, C/Ventura Rodríguez-Puente Virrey ";"PUENTE VIRREY, TRAV., 17";"";"AA.VV. La Granja ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/28";"Local CC.OO Torrero (Antigua Casa Juventud) ";"VENECIA";"";"CC.OO. ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/29";"Local en C/ Doctor Palomar, 4 ";"PALOMAR,ALEJANDRO(DR.";"";"FUNDACION EL TRANVIA (E.MUJER TRAMALENA) ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/30";"Sala Arte Joven, Avda. Goya, 87-89, local cedido ";"GOYA,FCO.(PINTOR) AV., 87";"";"ASOCIACION ARTISTAS ARAGON ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/31";"Local c/ Gutierrez Mellado ";"GUTIERREZ MELLADO , 19";"";"AA.VV.CESARAUGUSTA Y OTRAS ASOCIACIONES ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/32";"Antiguo C.P Cervantes ";"CORONA DE ARAGON, 45";"";"DGA                            ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/33";"Local c/ Oviedo ";"OVIEDO, 181";"";"AA.VV. LA PAZ ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/34";"Pasaje San Pablo Locales A-1 A-2 y sotano ";"SAN PABLO, 23";"";"AA.VV. LANUZA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/35";"Piso San Lorenzo, 9  , 3ºi ";"SAN LORENZO, 9 ";"";"CONSEJO DE JUVENTUD ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/36";"Local en c/ Biarritz 17 ";"BIARRITZ , 17";"";"AA. PENSIONISTAS LA BOMBARDA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/37";"Locales c/ Pintor Marin Bagües ";"PINTOR MARIN BAGUES, 2-4-6";"";"MAGORIA -KAIROS ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/38";"Equipamiento público jardín en altura ";"DELICIAS, 44";"";"AA.VV. MANUEL VIOLA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/39";"Construcción en La Quimera del Oro ";"LA QUIMERA DEL ORO, S/N";"";"AA.VV. VALDESPARTERA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/40";"Antiguo Grupo Escolar Jorge Jordana ";"AVENIDA MURALLA DE SANTA FE";"";"ARZOBISPADO ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/41";"Local Cesar Augusto ";"AVDA. CESAR AUGUSTO, 72";"";"ASOCIACIONES VARIAS ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/42";"Local C/ Carmen ";"C/ CARMEN, 16";"";"ASOCIACIÓN LAR BETANIA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001031";"Antiguo CP Cervantes";"ARAGON (CORONA DE)";1987-12-31T00:00:00Z;"Universidad de Zaragoza";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000783";"Local Asociaciones-Antiguo Lavadero-Antigua Guarderia en Monzalbarba";"SOTO DE LA MEJANA, S/N";1988-12-31T00:00:00Z;"Asociaciones de Vecinos";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001536";"Edif. Miralbueno- Antigua Ermita Bº Miralbueno";"PILON, CN. EL     MRL";2002-07-16T00:00:00Z;"Asociaciones de Vecinos";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000100b";"Edificio El Cubo";"IBARRA, EDUARDO";1993-01-01T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
