id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409848";"VARIOS MATERIALES DE U CABALLERÍA Y 4 BEBEDEROS DE CABALLOS PARA U. CABALLERÍA - FACTURA ELECTRÓNICA: 2024/39";"20800";"2024-39";"213031";"S";"585.98";"2024";"196";2024-05-09T00:00:00Z;"";2024-05-09T19:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409784";"PAGO SUMINISTRO DE AGUA EMBOTELLADA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"241113601232";"19004";"S";"56.57";"2024";"333";2024-05-09T00:00:00Z;"";2024-05-09T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409840";"EQUIPO FOTOGRÁFICO DIGITAL TARJETAS DE EMPLEADO";"61628";"240577";"163407";"S";"1688.18";"2024";"169";2024-05-09T00:00:00Z;"";2024-05-09T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409839";"EQUIPO PORTÁTIL DE GRABACIÓN PARA PROCESOS SELECTIVOS";"61627";"240576";"163407";"S";"3902.6";"2024";"323";2024-05-09T00:00:00Z;"";2024-05-09T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409817";"GASTOS JURADO OPOSICIÓN POLICÍA LOCAL";"61627";"100-1";"1847";"N";"536";"2024";"323";2024-05-09T00:00:00Z;"";2024-05-09T14:49:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409824";"REPARACIÓN DEL PROCESADOR DEL SISTEMA DE SONIDO DEL SALÓN DEL CUARTEL DE LA PAZ - FACTURA ELECTRÓNICA: 240138";"20800";"240138";"63306";"S";"1718.2";"2024";"196";2024-05-09T00:00:00Z;"";2024-05-09T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409787";"ACTIVIDAD DE PAINTBALL JUNIOR DENTRO DEL PROGRAMA 12 LUNAS.";"61608";"47-2024";"972859";"S";"567.01";"2024";"177";2024-05-09T00:00:00Z;"";2024-05-09T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409849";"ACTUACION CUENTOS DE MERCADO(DIAS 13, 20 Y 27/4/24)_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"EMIT--24";"17468";"S";"1089";"2024";"230";2024-05-09T00:00:00Z;"";2024-05-09T19:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409865";"DESATASCO DE TUBERÍAS DE VERTIDO EN EL PDM MONTAÑANA";"20231";"1-000826";"914301";"N";"169.4";"2024";"171";2024-05-09T00:00:00Z;"";2024-05-10T08:22:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409780";"ALQUILER MAYO FACTURA ELECTRÓNICA: 24SF10110616";"26017";"24SF10110616";"10697";"S";"8742.25";"2024";"21";2024-05-09T00:00:00Z;"";2024-05-09T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409779";"ALQUILER MAYO FACTURA ELECTRÓNICA: 24SF10110606";"26017";"24SF10110606";"10697";"S";"286.77";"2024";"21";2024-05-09T00:00:00Z;"";2024-05-09T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409832";"FACTURA ELECTRÓNICA: 91401/38744";"61898";"91401-38744";"22716";"S";"672.76";"2024";"195";2024-05-09T00:00:00Z;"";2024-05-09T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409781";"HORAS VIGILANTES NO ARMADOS  PARA LA VIGILANCIA DEL EVENTO FASHION WEEK EL 5/5/24 EN PLAZA DEL PILAR";"62173";"Z24-828";"961259";"S";"1012.57";"2024";"230";2024-05-09T00:00:00Z;"";2024-05-09T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409830";"FACTURA ELECTRÓNICA: 1/2400858";"23940";"1-2400858";"80052";"S";"540.93";"2024";"14";2024-05-09T00:00:00Z;"";2024-05-09T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409774";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61708";"2400001654";"64123";"N";"185.35";"2024";"231";2024-05-09T00:00:00Z;"";2024-05-09T11:49:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409850";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE PIENSO PARA DIETAS ESPECÍFICAS, SNACKS Y DIVERSO MATERIAL CLÍNICO Y FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, DEL 16 AL 30 DE ABRIL 2024";"61668";"EMIT--2907";"10140";"S";"1261.48";"2024";"333";2024-05-09T00:00:00Z;"";2024-05-09T20:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409778";"FACTURA ELECTRÓNICA: 0240512";"23960";"0240512";"3434";"S";"172.18";"2024";"16";2024-05-09T00:00:00Z;"";2024-05-09T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409838";"FACTURA ELECTRÓNICA: D15267/225";"20236";"D15267-225";"85518";"S";"41.76";"2024";"190";2024-05-09T00:00:00Z;"";2024-05-09T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409841";"FACTURA ELECTRÓNICA: D15275/227";"20236";"D15275-227";"85518";"S";"94.35";"2024";"190";2024-05-09T00:00:00Z;"";2024-05-09T17:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409786";"FACTURA ELECTRÓNICA: G65497/220";"61616";"G65497-220";"85518";"S";"685";"2024";"172";2024-05-09T00:00:00Z;"";2024-05-09T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409828";"FACTURA ELECTRÓNICA: D15272/224";"20236";"D15272-224";"85518";"S";"276";"2024";"190";2024-05-09T00:00:00Z;"";2024-05-09T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409837";"MANTENIMIENTO CINEMÓMETROS DEL 29-30 ABRIL 2024 - EXPDTE 1º PRÓRROGA: 0011011/2024 - EXPTE CONTRATO: 0072480/2021 - FACTURA ELECTRÓNICA: F24S-00279";"20800";"F24S-00279";"985105";"S";"346.46";"2024";"196";2024-05-09T00:00:00Z;"";2024-05-09T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409804";"DIVERSOS TRABAJOS FOTOGRÁFICOS: PATRÓN BOMBEROS, CINCOMARZADA...";"26052";"18-24";"20872";"N";"242";"2024";"199";2024-05-09T00:00:00Z;"";2024-05-09T13:24:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409520";"ACTUACION MUSICAL EVENTO CENTENARIOS";"62179";"24-005";"78821";"S";"1320";"2024";"212";2024-05-08T00:00:00Z;"";2024-05-08T10:57:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409576";"J.V. CASETAS. ACTUACIÓN DE LOS GANDULES EN FIESTAS PATRONALES CASETAS MAYO 2024 POR LA JUNTA VECINAL CASETAS";"25103";"FAC A-10-2024";"349138";"N";"3025";"2024";"238";2024-05-08T00:00:00Z;"";2024-05-08T13:22:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409760";"ARTICULO ELABORADO PARA EL NÚMERO DE VERANO DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"15-A";"348583";"N";"314.6";"2024";"177";2024-05-08T00:00:00Z;"";2024-05-09T10:30:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409571";"INSTALACION, CABLEADO Y PROGRAMACION DE VARIADOR DE FRECUENCIA 200KW EN INSTALACION DE BOMBEO LAS CANTERAS";"62158";"76";"343384";"S";"1713.34";"2024";"313";2024-05-08T00:00:00Z;"";2024-05-08T12:09:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409623";"DESPLAZAMIENTO HASTA MUSEO DE SAN TELMO Y TRABAJOS DE CARGA Y DESCARGA DE VITRINAS EXPOSICIÓN CEREBROS EN EL CENTRO DE HISTORIAS";"20236";"2024--5001";"309904";"S";"3267";"2024";"190";2024-05-08T00:00:00Z;"";2024-05-08T18:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409723";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"02 - 2.725";"294607";"N";"213.44";"2024";"14";2024-05-08T00:00:00Z;"";2024-05-09T08:42:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409597";"SUMINISTRO Y COLOCACION 2 VINILOS OFICINA ADMINISTRATIVA. AM CONTRACT EQUIPAMIENTO Y DESEÑO DE ESPACIOS";"20516";"EMIT--86";"288342";"S";"94.86";"2024";"192";2024-05-08T00:00:00Z;"";2024-05-08T17:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409782";"MANTENIMIENTO AGIP- DEL 23 ABRIL AL 30 ABRIL - 2024 - EXPTE 1ª PRÓRROGA: 0008531/24 - EXPTE CONTRATO:0040579/2021 - FACTURA ELECTRÓNICA: 739424681121";"20800";"739424681121";"277715";"S";"2401.39";"2024";"196";2024-05-08T00:00:00Z;"";2024-05-09T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409564";"PLAN ESPECIAL DE LIMPIEZA INTENSIVA POR DISTRITOS¿ EN LA CUENTA OFICIAL DEL AYUNTAMIENTO DE ZARAGOZA EN INSTAGRAM";"26052";"32-2024";"261949";"S";"313.39";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T11:48:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409808";"CARTEL Y TRIPTICO DEMUESTRA DANZA";"61608";"022";"261895";"N";"1391.5";"2024";"177";2024-05-08T00:00:00Z;"";2024-05-09T13:53:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409589";"NOTIFICACIONES PROCEDIMIENTOS JUDICIALES MARZO/ABRIL 2024";"26020";"NO 2024-570";"218193";"N";"11.4";"2024";"198";2024-05-08T00:00:00Z;"";2024-05-08T14:45:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409560";"REPARACION COLISION PLAZA DEL JUSTICIA, ELEMENTO Z1-050-058, REF. 2024/C00011, Nº ATESTADO 764/2024, REALIZADO 02/05/2024";"62159";"11-2024-SZ1";"192866";"S";"6069.76";"2024";"387";2024-05-08T00:00:00Z;"";2024-05-08T11:30:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409815";"SOLICITUD DE REGISTRO DE LA MARCA ESPAÑOLA N.º 4266111 ¿ETOPIA CENTER FOR ART & TECHNOLOGY¿, CLASE (S) 36 INT. A NOMBRE DE AYUNTAMIENTO DE ZARAGOZA.";"61326";"Z01632";"184318";"N";"691.74";"2024";"337";2024-05-08T00:00:00Z;"";2024-05-09T14:16:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409928";"FACTURA ELECTRÓNICA: 940/200960383";"61321";"940-200960383";"15105";"S";"37.26";"2024";"347";2024-05-08T00:00:00Z;"";2024-05-10T11:55:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409567";"COSTE AGUA DE RIEGO URBANIZACION MONTECAL 1 -T-2024";"61897";"EMIT--202402";"12544";"S";"3906.21";"2024";"168";2024-05-08T00:00:00Z;"";2024-05-08T11:55:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409460";"ACTIVIDADES CASA DE JUVENTUD SANTA ISABEL (CORTOMETRAJE Y FORMACIÓN EN ACOSO ESCOLAR)";"25112";"03-2024";"40245";"N";"1000";"2024";"295";2024-05-08T00:00:00Z;"";2024-05-08T08:51:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409763";"PRESENTACION PREMIOS. SEMANA DE LAS LETRAS";"25209";"D24-35";"40403";"N";"393.25";"2024";"291";2024-05-08T00:00:00Z;"";2024-05-09T11:24:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409639";"ACTUACION MUSICAL EN PRIMAVERA... BAILAR TE ESPERA  (3 Y 27/4/24)- PROGRAMACION HOLA PRIMAVERA";"62173";"R24-3";"40403";"S";"3630";"2024";"230";2024-05-08T00:00:00Z;"";2024-05-08T20:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409622";"PRODUCCIÓN LOTE 2 PROXIMIA FEBRERO 2024";"26052";"2024001382";"77433";"S";"13007.5";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409621";"PRODUCCION LOTE2 PROXIMIA ABRIL";"26052";"2024001384";"77433";"S";"13370.5";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409620";"PRODUCCIÓN LOTE 2 MARZO 2024";"26052";"2024001383";"77433";"S";"16006.81";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409601";"FACTURA ELECTRÓNICA: 2024001376";"26052";"2024001376";"77433";"S";"3025";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409603";"FACTURA ELECTRÓNICA: 2024001375";"26052";"2024001375";"77433";"S";"14520";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409602";"FACTURA ELECTRÓNICA: 2024001377";"26052";"2024001377";"77433";"S";"6050";"2024";"199";2024-05-08T00:00:00Z;"";2024-05-08T17:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409625";"CONTRATACION DE MODELOS EN ARAGON FASHION WEEK EN LOS DESFILE DEL DIA 5 DE MAYO DE LA PLAZA DEL PILAR";"62173";"2024-22";"63581";"S";"5929";"2024";"230";2024-05-08T00:00:00Z;"";2024-05-08T19:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409906";"ALOJAMIENTO HOTEL COMISARIA Y ARTISTA (RAL) 6,7 Y 8 MAYO 2024";"20236";"SAUCE-73394";"7371";"N";"198";"2024";"190";2024-05-08T00:00:00Z;"";2024-05-10T09:35:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409909";"ALOJAMIENTO HOTEL ARTISTA (SRP) 7 Y 8 DE MAYO DE 2024 EXPOSICIÓN AL BORDE DEL TIEMPO";"20236";"SAUCE-73395";"7371";"N";"132";"2024";"190";2024-05-08T00:00:00Z;"";2024-05-10T09:41:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409596";"IMPRESIÓN DE 650 EJEMPLARES DEL CATÁLOGO LA LONJA, LA CIUDAD Y LOS MERCADERES, QUE SE CELEBRA EN EL PALACIO DE MONTEMUZO";"20236";"EMIT--202";"206";"S";"6049.66";"2024";"190";2024-05-08T00:00:00Z;"";2024-05-08T17:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409930";"FACTURA ELECTRÓNICA: EMIT/240371";"20516";"EMIT-240371";"1319";"S";"201.86";"2024";"192";2024-05-08T00:00:00Z;"";2024-05-10T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409569";"RESTAURACION DE 10 LIBROS";"62175";"24.-05";"56991";"S";"6013.7";"2024";"210";2024-05-08T00:00:00Z;"";2024-05-08T11:55:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409612";"FACTURA ELECTRÓNICA: 22409261";"62179";"22409261";"5545";"S";"76.61";"2024";"212";2024-05-08T00:00:00Z;"";2024-05-08T17:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409611";"ABONO ELECTRÓNICO: FR/15648";"62179";"FR-15648";"5545";"S";"-76.61";"2024";"212";2024-05-08T00:00:00Z;"";2024-05-08T17:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409592";"FACTURA ELECTRÓNICA: 22409236";"62179";"22409236";"5545";"S";"76.61";"2024";"212";2024-05-08T00:00:00Z;"";2024-05-08T17:06:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409619";"MANTENIMIENTO CINEMÓMETROS DEL MES DE 1-28 ABRIL 2024 - EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F24S-00275";"20800";"F24S-00275";"985105";"S";"4850.77";"2024";"196";2024-05-08T00:00:00Z;"";2024-05-08T17:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409851";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 2408600074148";"26017";"2408600074148";"2480";"S";"3206.12";"2024";"21";2024-05-08T00:00:00Z;"";2024-05-09T20:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409624";"FACTURA ELECTRÓNICA: 3912063279";"20516";"3912063279";"669";"S";"7235.55";"2024";"192";2024-05-08T00:00:00Z;"";2024-05-08T19:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409776";"FACTURA ELECTRÓNICA: 24C1/00016606";"61615";"24C1-00016606";"79647";"S";"1495.56";"2024";"176";2024-05-08T00:00:00Z;"";2024-05-09T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409640";"ALQUILER RENTAL MEDICAL GASES ABRIL 2024. S.E.C.M.";"20516";"0471009876";"314";"S";"1292.3";"2024";"192";2024-05-08T00:00:00Z;"";2024-05-08T21:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409306";"CREACION DE VIDEO CON LA ADAPTACION DE LA GRAFICA ZARAGOZA FASHION WEEK PARA SU EMISION EN LA FACHADA ETOPIA";"62173";"11";"17891";"S";"423.5";"2024";"230";2024-05-07T00:00:00Z;"";2024-05-07T13:01:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409905";"ESPECTÁCULO FABRICA DE SUEÑOS 05/05/24 C.C. CASETAS";"20119";"2024-37";"205677";"N";"1452";"2024";"221";2024-05-07T00:00:00Z;"";2024-05-10T09:30:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409403";"FACTURA ELECTRÓNICA: 8200520900";"61983";"8200520900";"209792";"S";"13098.09";"2024";"356";2024-05-07T00:00:00Z;"";2024-05-07T16:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409371";"TALLER DE COCTELERIA SALUDABLE DIA 4 DE MAYO. PROGRAMA 12 LUNAS";"61608";"1-000012";"35649";"S";"374.98";"2024";"177";2024-05-07T00:00:00Z;"";2024-05-07T16:07:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409614";"FACTURA ELECTRÓNICA: INV/2024/05/0031";"61898";"INV-2024-05-0031";"160225";"S";"1041.83";"2024";"195";2024-05-07T00:00:00Z;"";2024-05-08T17:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409827";"FACTURA ELECTRÓNICA: V/24-/00148";"61913";"V-24--00148";"113946";"S";"7228.26";"2024";"326";2024-05-07T00:00:00Z;"";2024-05-09T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409397";"CERTIFICACIÓN 180, DICIEMBRE DE 2023. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"62166";"1001589V2400137";"25666";"S";"824873.65";"2024";"201";2024-05-07T00:00:00Z;"";2024-05-07T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409398";"FINANZAS PARA EMPRENDEDORES 2024. SESIONES: DÍAS 26 DE FEBRERO, 21 DE MARZO Y 6 DE MAYO DE 2024 INVESTIGADOR PRINCIPAL: BOUMDA DJAMPOU, BEATRICE";"61374";"417-20240000000000848";"2340";"S";"625";"2024";"234";2024-05-07T00:00:00Z;"";2024-05-07T16:07:19Z;"En tramitación";"";""
