id;description;direccion;fechaalta;cesario;uso;tema
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000923";"Centro Interpretación Balcón de San Lázaro";"CATALUÑA, AVENIDA DE";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001074";"Ludoteca  El Chiflo (Antiguo Anatómico Forense)";"CERRADA (DOCTOR)";1962-12-10T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001112";"Casa de Juventud Peñaflor";"TAJADA, LA        PÑF";1989-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001134";"Museo Foro Romano - Espacio Arqueologico en Plaza de La Seo";"SEO, PLAZA DE LA";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001139";"Museo del Puerto Fluvial, locales Pza. San Bruno 8";"SAN BRUNO, PLAZA DE";1994-07-29T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001195";"Centro Educación de Calle Valdefierro";"RADIO JUVENTUD";1991-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001467";"Refectorio La Cartuja Baja";"REFECTORIO, DEL   CRT";2000-06-12T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001628";"Local acceso Baños Judios";"COSO";2007-05-25T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001700";"Casa de Juventud, C/Gutiérrez Mellado, 13, local nº 5 C";"GUTIERREZ MELLADO (A)";1991-02-15T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001713";"Biblioteca  Monzalbarba, locales  nº 1, 2 y 3";"PEX, GASPAR DE    MNZ";2003-04-16T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001715";"Casa Juventud  (Monzalbarba)";"SAN MIGUEL, MNZ";1991-04-18T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F003194";"Centro Medioambiental Galacho de Juslibol";"GALACHO DE JUSLIBOL";1999-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F004312";"Casa ampliación Museo Pablo Gargallo";"SAN FELIPE, PLAZA DE";2007-09-26T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F004521";"Museo Etnología en Parque Jose Antonio Labordeta";"PARQUE GRANDE JOSE A. LABORDETA";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F005002";"Local Don Jaime I, 6 Teatro Principal";"DON JAIME I";1992-10-23T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F210712";"Pabellon Digital del Agua";"AVDA. FRANCIA";2009-06-18T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F211266";"Antiguo Tunel Ferroviario Oliver";"SAN FELICES (MARQUES)";2010-03-10T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F211742";"Tres locales Casa Palacio Palafox";"PALAFOX, JOSE";2010-10-25T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F212596";"Biblioteca Digital y Zaragoza Activa";"MAS DE LAS MATAS";2011-06-13T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F213210";"Centro Lúdico Cultural Romareda";"IBARRA, EDUARDO";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F213291";"Celda del Prior";"CLAUSTRO          CRT";2011-07-16T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F214138";"Aula Naturaleza Francisco Loscos";"PARQUE JOSE A. LABORDETA";2014-10-14T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F214292";"Local Sala de Arte Avda. Goya";"GOYA,FCO.(PINTOR) AV.";2015-04-06T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000047";"Depósito de vehículos Policía Local";"CASTELLON, CARRETERA";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/12"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000048";"Depósito de vehículos Policía Local, pista prácticas motoristas";"CASTELLON, CARRETERA";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/12"
