id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212176";"SERVICIO TAXIS. VARIOS DIAS: 2, 4, 12, 17, 24, 27 Y 30 DE DICIEMBRE";"61609";"39276";"909633";"N";"97.3";"2019";"174";2019-12-31T00:00:00Z;2020-02-11T00:00:00Z;2020-01-14T08:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212153";"CM  251486 SUMINISTRO MOBILIARIO PARA ACONDICIONAMIENTO PUESTO 9 MERCADO CENTRAL PARA CONSIGNA";"61617";"2019H1272DEF2-14622";"287326";"S";"17173.77";"2019";"230";2019-12-31T00:00:00Z;2020-02-18T00:00:00Z;2020-01-14T08:11:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211822";"CONTRATO DE ATENCIÓN INTEGRAL 3ª PLANTA CASA AMPARO";"61616";"19A-13";"97960";"S";"94075.33";"2019";"179";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-07T13:51:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211966";"SDAD-GRAL-AUTORES-Y- EDITORES-SC ";"61771";"1190678720";"3390";"S";"715.91";"2019";"371";2019-12-31T00:00:00Z;2020-02-07T00:00:00Z;2020-01-09T08:24:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211965";"UTE AGEDI-AIE ASOC.GESTION DERECHOS INTELECT.";"61771";"3190526122";"217381";"S";"7.94";"2019";"371";2019-12-31T00:00:00Z;2020-02-07T00:00:00Z;2020-01-09T08:24:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211795";"3 UNIDADES HIGIENICAS AZULES. 3 CARGA BACTERICIDA MEDITERRANEO. 3 BACTERIOSTATICO AMBIBAC - ZARAGOZA ACTIVA - ARMAS, 72";"61374";"940-200567386";"15105";"S";"81.68";"2019";"234";2019-12-31T00:00:00Z;2020-02-04T00:00:00Z;2020-01-07T07:44:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211654";"CERTIFICACIÓN 12 FUENTES ORNAMENTALES DICIEMBRE 2019";"61769";"1001507F1900012";"163256";"S";"179497.78";"2019";"168";2019-12-31T00:00:00Z;2020-01-23T00:00:00Z;2020-01-02T07:26:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211663";"SERVICIO LIMPIEZA Y MANTENIMIENTO CC MAYORES DICIEMBRE";"60257";"A-35839";"39771";"S";"118338.92";"2019";"212";2019-12-31T00:00:00Z;2020-01-22T00:00:00Z;2020-01-02T07:26:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211600";"CONVECTOR TURBO";"61708";"0092501083";"23";"S";"1003.4";"2019";"183";2019-12-31T00:00:00Z;2020-03-03T00:00:00Z;2019-12-31T08:16:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211599";"MANTENIMIENTOS MELOCOTON. SERCONTEN";"20516";"20F094803";"3429";"S";"248";"2019";"192";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2019-12-31T08:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212006";"PASACALLES TEATRO DE ANIMACIÓN EN MERCADOS. CAMPAÑA DE NAVIDAD";"61617";"236";"205446";"N";"3500";"2019";"230";2019-12-31T00:00:00Z;2020-02-04T00:00:00Z;2020-01-10T13:16:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211994";"CM SERVICIO DE AUXILIAR DEL MES DE DICIEMBRE 2019 MERCADO SAN VICENTE DE PAUL";"61617";"Z19-Z19-605";"267495";"S";"1544.3";"2019";"230";2019-12-31T00:00:00Z;2020-02-10T00:00:00Z;2020-01-09T11:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208624";"CONTRATO MENOR ASISTENCIA TCA. PROYECTO Z-16";"61608";"EMIT--2019528";"201063";"S";"12675";"2019";"177";2019-12-31T00:00:00Z;2020-02-07T00:00:00Z;2019-12-31T08:16:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211807";"CONTRATO MENOR 205812/19: CUOTA FIJA BOTELLAS. FACTURA ELECTRÓNICA: 5101010866";"61624";"5101010866";"173";"S";"60.5";"2019";"195";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-07T07:44:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211774";"RENOVACIÓN LICENCIAS BACKUP SIMPANA_FACTURA ELECTRÓNICA: EMIT-/240";"26017";"EMIT--240";"276149";"S";"82598.64";"2019";"21";2019-12-31T00:00:00Z;2020-01-21T00:00:00Z;2020-01-03T14:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211671";"MANTENIMIENTO INFORMÁTICO EN ESPACIO MUJERES. MES DE ENERO 2020. 15 EQUIPOS";"61609";"39002481";"14767";"N";"154.88";"2019";"174";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-02T09:39:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211670";"SERVICIO LAVANDERIA DEL 1 AL 31 DE DICIEMBRE DE 2019";"61616";"19-931";"915374";"S";"11249.18";"2019";"179";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-02T09:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211665";"RECARGAS DE GASES MEDICAL. SOCIEDAD ESPAÑOLA DE CARBUROS";"20516";"0465529254";"314";"S";"682.79";"2019";"192";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-02T07:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211655";"C.M. ROPA UNIFORME P.C. SEPI PRODISER";"20516";"EMIT--6";"13834";"S";"10396.34";"2019";"192";2019-12-31T00:00:00Z;2020-01-30T00:00:00Z;2020-01-02T07:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211634";"CM 243614. ASISTENCIA TECNICA. CAMPAÑA DE NAVIDAD";"61617";"F.77-2019";"264807";"N";"6019.75";"2019";"230";2019-12-31T00:00:00Z;2020-01-31T00:00:00Z;2019-12-31T10:21:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211633";"7 SESIONES ANIMACION EN MERCADO SAN VICENTE DE PAUL. CAMPAÑA DE NAVIDAD";"61617";"12-2019";"191700";"N";"1960";"2019";"230";2019-12-31T00:00:00Z;2020-01-31T00:00:00Z;2019-12-31T10:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211607";"LUDOTECA NAVIDAD 2019 POR LA J.V. MOVERA";"25109";"01171";"14471";"N";"862.5";"2019";"278";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2019-12-31T08:23:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212013";"FURGO EXPRES PARA REPARTOS MERCADOS. CAMPAÑA DE NAVIDAD";"61617";"1191465";"10332";"N";"25.6";"2019";"230";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-09T13:39:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212407";"POLOS, GUANTES, CHALECOS Y ARREGLOS";"61708";"A-1285";"287765";"N";"3626.55";"2019";"182";2019-12-31T00:00:00Z;2020-05-21T00:00:00Z;2020-01-20T11:57:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212080";"MANTENIMIENTO CINEMÓMETROS MES DE DICIEMBRE - FACTURA ELECTRÓNICA: F19S-00714";"20800";"F19S-00714";"985105";"S";"4687.06";"2019";"196";2019-12-31T00:00:00Z;2020-07-01T00:00:00Z;2020-01-13T09:44:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212014";"DISEÑO, EDICIÓN Y DERECHOS DE UN RECETARIO PARA LA CUESTA DE ENERO. CAMPAÑA DE NAVIDAD.";"61617";"56-19";"7434";"N";"605";"2019";"230";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-09T13:43:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211929";"ESPECTÁCULO TRAE TUS CARTAS EN EL RASTRO. CAMPAÑA DE NAVIDAD";"61617";"1232";"17468";"N";"968";"2019";"230";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-09T13:17:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211979";"SERVICIO DE LAVADO Y PLANCHADO DE ROPA DE TRABAJO DE LOS LABORATORIOS DEL I.M.S.P. FACTURA ELECTRÓNICA: 25A/18";"61624";"25A-18";"275608";"S";"319.27";"2019";"195";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-09T08:24:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211806";"CONTRATO MENOR 205812/19: SUMINISTRO GASES. FACTURA ELECTRÓNICA: 5101010860";"61624";"5101010860";"173";"S";"197.23";"2019";"195";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-07T07:45:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211594";"MANTENIMIENTO MANDARINA BACTERIO. SERCONTEN";"20516";"20F094820";"3429";"S";"82.15";"2019";"192";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2019-12-31T08:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211927";"ALQUILER CALEFACCIÓN PABELLÓN MUNICIPAL DE LA CARTUJA EN NOCHEVIEJA 2019 ";"25102";"0000191935";"44162";"N";"3587.65";"2019";"275";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-09T10:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212033";"TALLERES DE MANUALIDAD EN MERCADOS. CAMPAÑA DE NAVIDAD";"61617";"55-19-4T";"54487";"N";"800";"2019";"230";2019-12-31T00:00:00Z;2020-02-05T00:00:00Z;2020-01-10T08:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211978";"RETIRADA DE PAPEL-CARTÓN";"61708";"2019-5785";"947146";"S";"235.95";"2019";"183";2019-12-31T00:00:00Z;2020-02-05T00:00:00Z;2020-01-09T08:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211924";"ACTUACIÓN NAVIDAD  CONCIERTO LÍRICO C.C. GARRAPINILLOS";"20119";"2019 24";"192585";"N";"1500";"2019";"221";2019-12-30T00:00:00Z;2020-02-03T00:00:00Z;2020-01-09T09:50:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212357";"C. MAYOR LOTE 4. SUMINISTRO E INVERSION PARQUE 4. FLEX EQUIPOS";"20516";"110507392";"280998";"N";"2372.98";"2019";"192";2019-12-30T00:00:00Z;2020-03-30T00:00:00Z;2020-01-17T08:10:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212001";"FORMACIÓN: TALLER SEÑORA BICHO - 2 HORAS";"61374";"021-19-TALLER-CUENTA";"276486";"N";"100";"2019";"234";2019-12-30T00:00:00Z;2020-02-04T00:00:00Z;2020-01-10T08:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212077";"ROPA LOTE 13";"61708";"EMIT--10";"13834";"S";"155093.8";"2019";"182";2019-12-30T00:00:00Z;2020-01-30T00:00:00Z;2020-01-13T09:44:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211568";"PRESTACIÓN SERVICIOS -GASOIL, EN LA CARPA DE MIRALBUENO CON MOTIVO DE LAS FIESTAS NAVIDAD 2019";"25108";"0000191916";"44162";"N";"671.55";"2019";"296";2019-12-30T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T13:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211972";"BOTAS FORESTAL Y MONTAÑA";"61708";"EMIT--9";"13834";"S";"65646.88";"2019";"182";2019-12-30T00:00:00Z;2020-01-30T00:00:00Z;2020-01-09T08:24:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211686";"POR ANÁLISIS CLÍNICOS MES DICIEMBRE 2019 -FACTURA ELECTRÓNICA: E06-/190600642";"20247";"E06--190600642";"265075";"S";"1269.6";"2019";"188";2019-12-30T00:00:00Z;2020-02-03T00:00:00Z;2020-01-03T07:23:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211590";"REGENERACION Y AFORO DEL POZO DE RIEGO EN VISTABELLA I.";"61769";"T415-1";"287357";"S";"42876.35";"2019";"168";2019-12-30T00:00:00Z;2020-02-12T00:00:00Z;2019-12-31T08:16:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212179";"RESTAURACIÓN CORPORACIÓN Y PLENO.";"61708";"E9010133536";"15266";"N";"78.63";"2019";"326";2019-12-30T00:00:00Z;2020-02-04T00:00:00Z;2020-01-14T09:41:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212004";"SHOWCOOKING EN MERCADOS. CAMPAÑA DE NAVIDAD";"61617";"2";"287592";"N";"800";"2019";"230";2019-12-30T00:00:00Z;2020-02-03T00:00:00Z;2020-01-10T09:28:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211674";"(35+ 15) CAMISETAS TÉCNICAS CAMIMERA Y 3 POLO DE MANGA CORTA STAR";"61609";"195344";"70330";"N";"531.6";"2019";"174";2019-12-30T00:00:00Z;2020-02-03T00:00:00Z;2020-01-02T09:27:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212494";"FIESTA NADALENCA: 1 TRONCA DE NABIDÁ A ZILEBRAR ";"61771";"03-2020";"1051";"N";"1237.5";"2019";"371";2019-12-30T00:00:00Z;2020-02-07T00:00:00Z;2020-01-21T19:13:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211578";"DISCOMOVIL DREAMS EN LA CARPA MIRALBUENO CON MOTIVO DE LA NAVIDAD  2019";"25108";"121";"270115";"N";"1839.2";"2019";"296";2019-12-30T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T10:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211577";"ACTUACIÓN ORQUESTA TITANES SHOW EN LA CARPA DE MIRALBUENO CON MOTIVO DE LAS FIESTAS NAVIDAD 2019 EL DÍA 21 DE DICIEMBRE.";"25108";"84";"157700";"N";"3025";"2019";"296";2019-12-30T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T09:54:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211638";"ACTUACIÓN NAVIDAD 30/12/19 SERVICIO CENTROS  CÍVICOS ";"20119";"53-19";"95270";"N";"665.5";"2019";"221";2019-12-30T00:00:00Z;2020-01-30T00:00:00Z;2019-12-31T11:30:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211612";"TALLERES DE SHOW COOKING. CAMPAÑA DE NAVIDAD";"61617";"024-19";"95431";"N";"1452";"2019";"230";2019-12-30T00:00:00Z;2020-01-27T00:00:00Z;2019-12-31T10:05:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211593";"REMODELACION DE ZONA INFANTIL EN PARQUE VISTABELLA";"61769";"AYZGZ-191219";"203314";"S";"26378";"2019";"168";2019-12-30T00:00:00Z;2020-01-27T00:00:00Z;2019-12-31T08:16:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211592";"ACUERDO MARCO PARA SUMINISTRO VESTUARIO";"61708";"0092500959";"23";"S";"353068.47";"2019";"182";2019-12-30T00:00:00Z;2020-02-07T00:00:00Z;2019-12-31T08:16:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211588";"ADQUISICIÓN 109 WALKIES, 141 MICROALTAVOCES Y RESTO MATERIAL EXPEDIENTE 663519/19 FACTURA ELECTRÓNICA: EMIT-198266A/1305";"20800";"EMIT-198266A-1305";"95062";"S";"61876.98";"2019";"196";2019-12-30T00:00:00Z;2020-02-03T00:00:00Z;2019-12-31T08:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211586";"SUMISTRO MATERIAL IMPRESIÓN (CONTRATO MENOR)";"61708";"A--089";"279536";"S";"585.64";"2019";"183";2019-12-30T00:00:00Z;2020-02-03T00:00:00Z;2019-12-31T08:15:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211582";"SERVICIO ESPECIALIZADO DE ORIENTACION Y TUTORIZACION LABORAL PARA PERSONAS CON DIFICULTAD DE ACCESO Y MANTENIMIENTO EN EL EMPLEO POR RAZONES DE GENERO. DIC 2019. ACTIVIDAD EXENTA DE IVA, SEGUN ART.20.3 DE LA LEY 37/1922. DE 13/12/1996";"61609";"108-2019";"12806";"S";"13320";"2019";"174";2019-12-30T00:00:00Z;2020-02-11T00:00:00Z;2019-12-30T14:50:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211583";"CONTRATO MENOR SUMINISTRO TRAJES GALA BOMBEROS";"61708";"20192169";"1109";"S";"18089.5";"2019";"182";2019-12-30T00:00:00Z;2020-02-04T00:00:00Z;2019-12-31T08:15:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211624";"TALLERES INFANTILES EN MERCADOS. CAMPAÑA DE NAVIDAD";"61617";"19-98";"205214";"N";"2897.95";"2019";"230";2019-12-30T00:00:00Z;2020-01-31T00:00:00Z;2019-12-31T11:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212319";"TRAJES BUCEO BOMBEROS";"61708";"000120";"225370";"S";"18125.8";"2019";"182";2019-12-30T00:00:00Z;2020-02-07T00:00:00Z;2020-01-16T11:37:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211928";"REVISTAS A5 8 CARAS CAMPAÑA DE NAVIDAD MERCADOS";"61617";"FS-2019200";"262026";"N";"1177.51";"2019";"230";2019-12-30T00:00:00Z;2020-02-03T00:00:00Z;2020-01-09T12:57:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211565";"ACTUACIÓN TEATRAL DE CELLEJEATRO LA FAMILIA EL DIA 29/12/2019 EN MIRALBUENO CON MOTIVO DE LAS FIESTAS NAVIDAD 2019";"25108";"P-19106";"213654";"N";"1350";"2019";"296";2019-12-30T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T10:21:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212194";"CURSO TUNEADO DE ROPA PARA JOVENES. CAMPÑA DE NAVIDAD";"61617";"4-19";"275983";"N";"400";"2019";"230";2019-12-30T00:00:00Z;2020-02-05T00:00:00Z;2020-01-14T09:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212218";"ROPA LOTE 4";"61708";"EMIT--12";"13834";"S";"199934.13";"2019";"182";2019-12-30T00:00:00Z;2020-02-05T00:00:00Z;2020-01-15T07:34:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211591";"GUIA DE AUTOCONSUMO PARA LA CIUDAD DE ZARAGOZA. CURSO FORMATIVO A ADMINISTRADORES DE FINCAS ECAZ 3.0, EVALUACION DEL ESTADO OBJETIVOS 2020";"26033";"2019_D-27";"913635";"S";"11646";"2019";"166";2019-12-30T00:00:00Z;2020-01-30T00:00:00Z;2019-12-31T08:16:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212110";"CREACIÓN DE CONTENIDOS DIGITALES PARA EL BLOG MADE IN ZARAGOZA (4º TRIMESTRE). ARTÍCULOS: IMPRESCINDIBLES DE DICIEMBRE, CASA ALFARO, LA RINCONADA DEL QUESO, TIENDAS CREATIVAS UNIVERSIDAD";"61374";"2019-207";"213026";"N";"193.6";"2019";"234";2019-12-30T00:00:00Z;2020-02-04T00:00:00Z;2020-01-13T12:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211637";"ACTUACIÓN NAVIDAD RECREO 29/12/2019  C.C. DELICIAS";"20119";"2019-45";"274553";"N";"957";"2019";"221";2019-12-29T00:00:00Z;2020-02-03T00:00:00Z;2019-12-31T11:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212005";"REPRESENTACIÓN PINOCHO PROGRAMACIÓN NAVIDAD C.C. PEÑAFLOR";"20119";"29-19";"285896";"N";"1331";"2019";"221";2019-12-29T00:00:00Z;2020-02-27T00:00:00Z;2020-01-10T09:36:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211997";"ACTUACIÓN PASACALLES SELVATIKA 29/12/2019, DENTRO DE LA PROGRAMACIÓN EL SUR SE MUEVE";"61771";"Nº 00246";"281218";"N";"1875.5";"2019";"371";2019-12-29T00:00:00Z;2020-02-17T00:00:00Z;2020-01-09T12:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211627";"ACTUACIÓN NAVIDAD  27 Y 28 /12/2019  SERVICIO CENTROS  CÍVICOS";"20119";"36-19";"287360";"N";"2981";"2019";"221";2019-12-29T00:00:00Z;2020-02-12T00:00:00Z;2019-12-31T11:54:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211834";"ACTUACIÓN NAVIDAD EN MONTAÑANA";"60257";"2";"286796";"N";"363";"2019";"212";2019-12-29T00:00:00Z;2020-02-12T00:00:00Z;2020-01-07T09:38:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211636";"ACTUACIÓN NAVIDAD C.C. RIO EBRO";"20119";"1-29-12-2019";"287375";"N";"1800";"2019";"221";2019-12-29T00:00:00Z;2020-02-07T00:00:00Z;2019-12-31T10:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211567";"SERVICIOS DE INGENIERIA PARA LA CELEBRACIÓN DE ESPECTACULOS PUBLICOS EN MIRALBUENO-HINCHABLES NAVIDAD 2019";"25108";"677";"278529";"N";"332.75";"2019";"296";2019-12-28T00:00:00Z;2020-01-24T00:00:00Z;2019-12-30T11:00:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212472";"TALLERES DIBUJAMOS LA CARTUJA EN NAVIDAD";"25102";"40-2019";"262047";"N";"50";"2019";"275";2019-12-28T00:00:00Z;2020-02-11T00:00:00Z;2020-01-21T11:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212183";"ACTUACIONES Y PASACALLES DEL GRUPO JAZZ HUNTERS . CAMPAÑA DE NAVIDAD";"61617";"27-2019";"189616";"N";"1800";"2019";"230";2019-12-28T00:00:00Z;2020-02-04T00:00:00Z;2020-01-14T12:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211579";"HINCHABLES EN EL PABELLÓN SOCIOCULTURAL MIRALBUENO CON MOTIVO DE LAS FIESTAS NAVIDAD 2019";"25108";"89";"273684";"N";"1573";"2019";"296";2019-12-28T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T10:08:41Z;"Pagada";"";""
