id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397048";"RETIRADA Y DESTRUCCIÓN DOCUMENTACIÓN PARA RECICLAJE";"25112";"AZG230699";"278676";"N";"82.5";"2023";"295";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T08:59:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396802";"ACTUACIÓN TEATRAL INFANTIL TUTUDO SANTA ISABEL";"25112";"P-23119";"213654";"N";"1452";"2023";"295";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T08:55:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396721";"REPARACIÓN Y MANTENIMIENTO DE MATERIAL EDUCATIVO EXTERIOR SANTA ISABEL";"25112";"23-E-6230614";"941471";"S";"1115.62";"2023";"295";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396680";"BATUCADA NAVIDAD SANTA ISABEL";"25112";"75-2023";"19003";"N";"275";"2023";"295";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T13:42:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396901";"MERCADILLO SOLIDARIO SONRISAS SANTA ISABEL";"25112";"ZE-0028-2023";"335626";"N";"250.22";"2023";"295";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T13:25:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396681";"CARAMELO SABORES PARA ACTO INFANTIL SANTA ISABEL";"25112";"#23-2312";"330664";"N";"346.5";"2023";"295";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T13:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395962";"JUNTA SANTA ISABEL RENOVACION BA/O EN LOCAL";"25112";"FAC-25";"218792";"S";"6037.9";"2023";"295";2023-12-10T00:00:00Z;2024-01-24T00:00:00Z;2023-12-10T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396026";"DECORACIÓN ESCENARIO ACTOS NAVIDAD SANTA ISABEL";"25112";"2023-5426";"10670";"N";"786.5";"2023";"295";2023-12-07T00:00:00Z;2024-01-24T00:00:00Z;2023-12-11T10:14:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394921";"TALLERES COCINEROS Y  HUERTO DINAMICO CEIP EL ESPARTIDERO SANTA ISABEL";"25112";"1";"309465";"N";"800";"2023";"295";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T12:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395324";"TORNEO EXHIBICIÓN ESCUELA DE PATINAJE SANTA ISABEL";"25112";"SUB 03-2023";"16674";"N";"333.44";"2023";"295";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395320";"XLII CAMPEONATO DE ARAGON DE PATINAJE";"25112";"SUB 02-2023";"16674";"N";"900";"2023";"295";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T10:02:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394843";"CAMISETAS PARA CENTRO DE MAYORES SANTA ISABEL";"25112";"T23-358-2023";"284815";"N";"120.6";"2023";"295";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T09:43:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394703";"ANIMACIÓN Y PASACALLES BARRIO DE SANTA ISABEL";"25112";"20230001";"201826";"N";"1500";"2023";"295";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T13:38:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395316";"AMENIZACIÓN  MUSICAL PLAZA SERRANO BERGES SANTA ISABEL";"25112";"8-2023";"319971";"N";"500";"2023";"295";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T09:47:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394383";"CUENTACUENTOS ESCUELA INFANTIL BRIOLETAS SANTA ISABEL";"25112";"230950-1";"262548";"N";"179.8";"2023";"295";2023-11-27T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T13:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396372";"FIESTA SOLIDARIA NAVIDAD VIAJERA SANTA ISABEL";"25112";"ES-001";"295644";"N";"300";"2023";"295";2023-11-25T00:00:00Z;2024-01-24T00:00:00Z;2023-12-12T12:14:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394324";"SESION FORMATIVA Y NETWORKING PARA EMPRENDEDORAS SANTA ISABEL";"25112";"19-2023";"40245";"N";"333.44";"2023";"295";2023-11-25T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T11:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394209";"TORNEOS DE AJEDREZ BARRIO DE SANTA ISABEL";"25112";"2023-0001";"63178";"N";"845.91";"2023";"295";2023-11-23T00:00:00Z;2023-12-20T00:00:00Z;2023-11-24T13:02:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396369";"TALLER FOTOGRAFICO SANTA ISABEL";"25112";"22-2023";"222951";"N";"216.86";"2023";"295";2023-11-19T00:00:00Z;2024-01-22T00:00:00Z;2023-12-12T12:00:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393885";"PRUEBA CICLISTA TROFEO ESCUELAS SANTA ISABEL";"25112";"001-2023";"62721";"N";"1794.81";"2023";"295";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T09:49:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392671";"IMPRESION DE 1100 CALENDARIOS CON FOTOS GANADORAS CONCURSO FOTOGRAFIA";"25112";"01-556-23";"156080";"N";"2500";"2023";"295";2023-11-06T00:00:00Z;2023-11-27T00:00:00Z;2023-11-09T12:15:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392658";"MONTAJE DE ALTAR DIA DE LOS MUERTO CENTRO CIVICO SANTA ISABEL";"25112";"17-2023";"40245";"N";"400";"2023";"295";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-09T10:48:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391167";"CHARLAS EDUCACIÓN SEXUAL ALUMNADO GUILLERMO FATAS SANTA ISABEL";"25112";"237-23";"31063";"N";"350";"2023";"295";2023-10-26T00:00:00Z;2023-11-30T00:00:00Z;2023-10-27T09:33:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391165";"CHARLAS EDUCACIÓN SEXUAL ALUMNADO ITACA SANTA ISABEL";"25112";"238-23";"31063";"N";"800";"2023";"295";2023-10-26T00:00:00Z;2023-11-30T00:00:00Z;2023-10-27T09:30:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394017";"EXPOSICIÓN MODULAR TRENES MINIATURA EN EL CENTRO CÍVICO DE SANTA ISABEL";"25112";"9";"261784";"N";"415";"2023";"295";2023-10-23T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T10:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389313";"ALQUILER DE CARPA P15X25 EN SANTA ISABEL EN AGOSTO DE 2023. INCLUYE ILUMINACION E INGENIERIA.";"25112";"23-1510";"25498";"S";"6050";"2023";"295";2023-10-03T00:00:00Z;2023-12-01T00:00:00Z;2023-10-04T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395084";"FINAL FOUR VOLEIBOL SANTA ISABEL";"25112";"001-2023";"294616";"N";"900";"2023";"295";2023-09-15T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:48:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388837";"ACTIVIDAD DE HUMOR AMARILLO AMPA COLEGIO LA CONCEPCION SANTA ISABEL";"25112";"44-2023";"214046";"N";"585";"2023";"295";2023-09-15T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T12:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388093";"ANIMACIÓN INFANTIL Y CARRETONES EMBOLADOS FIESTAS SANTA ISABEL";"25112";"06-2023";"52670";"N";"1800";"2023";"295";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-18T11:01:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387201";"ANUNCIO EN PRENSA FIESTAS SANTA ISABEL (EL PERIÓDICO DE ARAGON)";"25112";"2023P0001638";"5590";"S";"800";"2023";"295";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387290";"ANUNCIO EN PRENSA FIESTAS AGOSTO BARRIO DE SANTA ISABEL";"25112";"23PL01323";"331699";"N";"798.6";"2023";"295";2023-08-31T00:00:00Z;2023-09-28T00:00:00Z;2023-09-08T13:16:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387227";"PIROTECNIA FIESTAS AGOSTO SANTA ISABEL";"25112";"N-000885";"1083";"N";"1387.87";"2023";"295";2023-08-24T00:00:00Z;2023-10-30T00:00:00Z;2023-09-08T08:53:47Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387229";"CONTENEDOR RECICLAJE Y DESTRUCCIÓN DE DOCUMENTACIÓN";"25112";"AZG230636";"278676";"N";"82.5";"2023";"295";2023-07-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-08T08:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384253";"FUEGOS ARTIFICIALES FIESTAS SANTA ISABEL";"25112";"N-000600";"1083";"N";"783.96";"2023";"295";2023-07-25T00:00:00Z;2023-09-19T00:00:00Z;2023-07-26T09:11:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388879";"IMPRESION REVISTA JUNTAS SUMAMOS SANTA ISABEL";"25112";"A-2023272";"296180";"N";"183.04";"2023";"295";2023-07-21T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T10:03:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384368";"IMPRESION PROGRAMAS DE FIESTAS SANTA ISABEL";"25112";"01-368-23";"156080";"N";"2500";"2023";"295";2023-07-20T00:00:00Z;2023-08-11T00:00:00Z;2023-07-27T09:36:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385111";"PODA Y MANTENIMIENTO DE ARBOLES DE LA PLAZA DE SANTA ISABEL";"25112";"0233127";"7587";"N";"558.31";"2023";"295";2023-07-19T00:00:00Z;2023-09-26T00:00:00Z;2023-08-04T09:40:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384091";"HINCHABLES FIESTAS JULIO SANTA ISABEL";"25112";"104-2023";"27199";"N";"1270.5";"2023";"295";2023-07-18T00:00:00Z;2023-08-11T00:00:00Z;2023-07-24T10:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388079";"FIESTA DE LA ESPUMA COLEGIO ESPARTIDERO";"25112";"217-500";"336206";"N";"424.98";"2023";"295";2023-06-26T00:00:00Z;2023-10-11T00:00:00Z;2023-09-18T09:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391212";"ANIMACIÓN INFANTIL CARRETONES EN COLEGIO ESPARTIDERO SANTA ISABEL";"25112";"01-2023";"52670";"N";"475";"2023";"295";2023-06-22T00:00:00Z;2023-11-22T00:00:00Z;2023-10-27T12:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383804";"CONCIERTO MOVIDA JOVEN CASA DE JUVENTUD SANTA ISABEL";"25112";"11-2023";"40245";"N";"700";"2023";"295";2023-06-21T00:00:00Z;2023-08-11T00:00:00Z;2023-07-20T09:34:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388880";"DISEÑO REVISTA JUNTAS SUMAMOS SANTA ISABEL";"25112";"12-2023";"40245";"N";"200";"2023";"295";2023-06-16T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T10:05:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388090";"FESTIVAL CIRCO EN FAMILIA SANTA ISABEL";"25112";"14-2023";"40245";"N";"500";"2023";"295";2023-06-16T00:00:00Z;2023-10-11T00:00:00Z;2023-09-18T10:51:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388091";"TALLER DE DANZA INTERCULTURAL Y MUESTRA DE MUSICA SANTA ISABEL";"25112";"13-2023";"40245";"N";"200";"2023";"295";2023-06-16T00:00:00Z;2023-10-11T00:00:00Z;2023-09-18T10:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380640";"CONFERENCIA- TALLER EDUCAR EN POSITIVO";"25112";"10-2023";"40245";"N";"100";"2023";"295";2023-06-15T00:00:00Z;2023-09-26T00:00:00Z;2023-06-16T11:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380063";"CHARLAS MANJEO DESFRIBILADORES RSD SANTA ISABEL";"25112";"2023-274";"338425";"N";"580.7";"2023";"295";2023-06-01T00:00:00Z;2023-09-28T00:00:00Z;2023-06-12T10:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391173";"FESTIVAL ESCUELA DE JOTA SANTA ISABEL";"25112";"JUN.01";"7519";"N";"900";"2023";"295";2023-06-01T00:00:00Z;2023-11-22T00:00:00Z;2023-10-27T09:45:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378875";"TORNEO DE DEPORTES CASA JUVENTUD SANTA ISABEL";"25112";"506";"51869";"N";"387.2";"2023";"295";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T10:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387443";"CURSO DEFENSA PERSONA AMPA LA CONCEPCION SANTA ISABEL";"25112";"49";"22429";"N";"300";"2023";"295";2023-05-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-12T09:45:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378441";"VISITA GRANJA ESCUELA,  ESCUELA INFANTIL BRIOLETAS,  EL DIA 24 DE MAYO DE 2023";"25112";"23-5680";"5982";"S";"170";"2023";"295";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T16:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378791";"ACTIVIDAD TALLER DE CIENCIA POR LA IGUALDAD SEMANA CULTURAL SANTA ISABEL";"25112";"59-2023";"64953";"N";"350";"2023";"295";2023-05-23T00:00:00Z;2023-06-14T00:00:00Z;2023-05-30T13:30:12Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377657";"CINEFORUM RUIDO SANTA ISABEL";"25112";"06-2023";"40245";"N";"200";"2023";"295";2023-05-18T00:00:00Z;2023-06-02T00:00:00Z;2023-05-18T12:13:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377658";"TALLER DE EDICIÓN DE VIDEO EL BARRO ES NUESTRO SANTA ISABEL";"25112";"07-2023";"40245";"N";"300";"2023";"295";2023-05-18T00:00:00Z;2023-06-02T00:00:00Z;2023-05-18T12:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377659";"TALLER EMOCIONARTE SANTA ISABEL";"25112";"08-2023";"40245";"N";"300";"2023";"295";2023-05-18T00:00:00Z;2023-06-02T00:00:00Z;2023-05-18T12:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377535";"ACTIVIDAD MUSICAL INFANTIL ESCUELA MUNICIPAL BRIOLETAS";"25112";"6";"213973";"N";"250";"2023";"295";2023-05-05T00:00:00Z;2023-06-28T00:00:00Z;2023-05-17T11:28:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375789";"FOTOCOPIAS TALLERES URBANISMO Y MEDIO AMBIENTE JUNTA SANTA ISABEL";"25112";"01-214-23";"156080";"N";"72.6";"2023";"295";2023-05-03T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T12:58:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376091";"AMBULANCIA CARRERA ISABELINOS SEMANA CULTURAL SANTA ISABEL";"25112";"59";"308434";"N";"360";"2023";"295";2023-05-03T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T11:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375607";"TEATRO INFANTIL LOS DUENDES DEL BAUL SEMANA CULTURAL SANTA ISABEL";"25112";"10-23";"15425";"N";"1391.5";"2023";"295";2023-04-30T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T11:58:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378291";"CUENTACUENTOS SEMANA CULTURAL SANTA ISABEL";"25112";"23BCNG2300504";"192873";"N";"495";"2023";"295";2023-04-30T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T12:50:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378289";"ACTIVIDAD SOCIO CULTURAL  CUENTACUENTOS AMPA GUILLERMO FATÁS SANTA ISABEL";"25112";"23BCNG2300526";"192873";"N";"450";"2023";"295";2023-04-30T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T12:42:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378031";"DOMINIO ANUAL PAG WEB SANTAI SABEL";"25112";"A-7";"319448";"N";"145.75";"2023";"295";2023-04-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T12:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378610";"TROFEOS CARRERA ISABELINOS SEMANA CULTURAL SANTA ISABEL";"25112";"000375";"4676";"N";"199.01";"2023";"295";2023-04-26T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T10:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374179";"SUSCRIPCIÓN ANUAL PERIODICO DE ARAGON";"25112";"F-2023-758";"5590";"N";"455";"2023";"295";2023-04-15T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T09:39:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371319";"CENTRO FLORAL DEFUNCIÓN VOCAL SANTA ISABEL";"25112";"2023-1191";"10670";"N";"78.45";"2023";"295";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T09:49:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370216";"MARCAPÁGINAS PARA CELEBRACIÓN ACTIVIDAD SIEMBRA DE LIBROS";"25112";"01-132-23";"156080";"N";"108";"2023";"295";2023-03-27T00:00:00Z;2023-04-12T00:00:00Z;2023-03-28T13:25:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369557";"REPARACIÓN SUELO DE MADERA Y RODAPIES SALAS JUNTA MUNICIPAL SANTA ISABEL";"25112";"23-79";"15841";"N";"1350.36";"2023";"295";2023-03-21T00:00:00Z;2023-04-05T00:00:00Z;2023-03-22T12:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369326";"SUMINISTRO MATERIALES DROGUERIA JUNTA MUNICIPAL SANTA ISABEL";"25112";"FC23-16";"266097";"N";"205.98";"2023";"295";2023-03-20T00:00:00Z;2023-04-04T00:00:00Z;2023-03-20T11:35:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369558";"REPARACIÓN VALLADO SOLAR EN BARRIO DE SANTA ISABEL";"25112";"1 000308";"12403";"N";"883.3";"2023";"295";2023-03-20T00:00:00Z;2023-04-05T00:00:00Z;2023-03-22T12:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375576";"TALLER EDUCACIÓN PARA LA IGUALDAD SANTA ISABEL";"25112";"04-2023";"40245";"N";"200";"2023";"295";2023-03-18T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T10:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365674";"ANIMACIÓN BATUCADA HOGUERA DE SAN ANTON SANTA ISABEL";"25112";"14-2023";"19003";"N";"220";"2023";"295";2023-02-28T00:00:00Z;2023-03-21T00:00:00Z;2023-03-03T12:26:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365676";"FIESTA INFANTIL Y DISCOMOVIL CARNAVAL SANTA ISABEL";"25112";"21";"323364";"N";"1512.5";"2023";"295";2023-02-22T00:00:00Z;2023-03-21T00:00:00Z;2023-03-03T12:29:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362266";"RECOGIDA DE RESIDUOS HOGUERA DE SAN ANTON JUNTA SANTA ISABEL";"25112";"B23-55.021";"15720";"N";"457.38";"2023";"295";2023-01-31T00:00:00Z;2023-03-03T00:00:00Z;2023-02-15T12:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353042";"REPARACIÓN TRANSPALETA";"25112";"FV22-A-06788";"969591";"N";"514.25";"2022";"295";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T12:05:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352993";"TRABAJOS DE REPARACIÓN Y MANTENIMIENTO LOCAL SANTA ISABEL";"25112";"62-22";"218792";"N";"5687";"2022";"295";2022-12-18T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T10:22:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353044";"REPARACIÓN SUELO MADERA Y RODAPIES";"25112";"22-446";"15841";"N";"1481.04";"2022";"295";2022-12-16T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T12:07:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351481";"LOTE REGALOS TROFEO PETANCA SANTA ISABEL";"25112";"154";"313409";"N";"199.63";"2022";"295";2022-12-05T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T08:30:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351092";"CARAMELO SABORES CABALGATA DE REYES";"25112";"22-1682";"330664";"N";"330";"2022";"295";2022-12-02T00:00:00Z;2023-01-18T00:00:00Z;2022-12-14T12:57:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344262";"DECORACIÓN ESCENARIO NAVIDAD 2022";"25112";"2022-4748";"10670";"N";"726";"2022";"295";2022-11-23T00:00:00Z;2022-12-15T00:00:00Z;2022-11-24T13:29:05Z;"Pagada";"";""
