id;idTemporal;anyo;mes;dia;fecha;lastUpdated;tipo_titulo;medio_transporte;viajeros
"26167";"02-2020";"2020";"2";"";2020-02-01T00:00:00Z;2020-05-26T00:00:00Z;"ABONO 365";"Autobus Urbano";"405162"
"26168";"02-2020";"2020";"2";"";2020-02-01T00:00:00Z;2020-05-26T00:00:00Z;"TRANSBORDO";"Autobus Urbano";"951454"
"26169";"02-2020";"2020";"2";"";2020-02-01T00:00:00Z;2020-05-26T00:00:00Z;"GRATUITO";"Autobus Urbano";"1086788"
"24908";"15-01-2020";"2020";"1";"15";2020-01-15T00:00:00Z;2020-02-13T00:00:00Z;"TRANSBORDO";"Tranvia";"10789"
"24909";"13-01-2020";"2020";"1";"13";2020-01-13T00:00:00Z;2020-02-13T00:00:00Z;"ABONO 365";"Tranvia";"5935"
"24910";"18-01-2020";"2020";"1";"18";2020-01-18T00:00:00Z;2020-02-13T00:00:00Z;"TRANSBORDO";"Tranvia";"5388"
"24773";"10-01-2020";"2020";"1";"10";2020-01-10T00:00:00Z;2020-02-13T00:00:00Z;"TRANSBORDO";"Tranvia";"11335"
"24774";"08-01-2020";"2020";"1";"8";2020-01-08T00:00:00Z;2020-02-13T00:00:00Z;"ABONO 365";"Tranvia";"6166"
"24775";"09-01-2020";"2020";"1";"9";2020-01-09T00:00:00Z;2020-02-13T00:00:00Z;"ABONO 30";"Tranvia";"4905"
"24776";"08-01-2020";"2020";"1";"8";2020-01-08T00:00:00Z;2020-02-13T00:00:00Z;"ABONO 30";"Tranvia";"4939"
"24777";"09-01-2020";"2020";"1";"9";2020-01-09T00:00:00Z;2020-02-13T00:00:00Z;"TARJETA DEL PENSIONISTA";"Tranvia";"5600"
"24778";"11-01-2020";"2020";"1";"11";2020-01-11T00:00:00Z;2020-02-13T00:00:00Z;"MONEDERO";"Tranvia";"44129"
"24779";"09-01-2020";"2020";"1";"9";2020-01-09T00:00:00Z;2020-02-13T00:00:00Z;"MONEDERO";"Tranvia";"62407"
