id;idArea;area;partida;idCapitulo;capitulo;idEpigrafe;epigrafe;idPrograma;programa;idOrgano;organo;creditoInicial;creditoModificacion;creditoDefinitivo;gastoComprometido;obligacionNeta;pagoNeto;obligacionPendientePago;remanenteDeCredito;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22FOM--2411-41300";"06";"ECONOMIA, INNOVACION Y EMPLEO";"ORGANISMO AUTONOMO INSTITUTO MUNICIPALDE EMPLEO Y FOMENTO EMPRESARIAL";"4";"Transferencias Corrientes";"41300";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"2411";"FOMENTO DEL EMPLEO";"FOM";"ZARAGOZA ACTIVA Y FOMENTO DE EMPLEO";"4035430";"-1505437.7";"2529992.3";"2382473.48";"2382473.48";"2382473.48";"0";"147518.82";"20221230";"22FOM--2411-41300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22FOM--2411-41301";"06";"ECONOMIA, INNOVACION Y EMPLEO";"O.A.I.M .EMPLEO Y F.EMPRESARIAL:PLAN ESTRAGEGICO DE EMPLEO Y DESARROLLO";"4";"Transferencias Corrientes";"41301";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"2411";"FOMENTO DEL EMPLEO";"FOM";"ZARAGOZA ACTIVA Y FOMENTO DE EMPLEO";"125000";"0";"125000";"125000";"125000";"125000";"0";"0";"20221230";"22FOM--2411-41301"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22FOM--2318-41302";"06";"ECONOMIA, INNOVACION Y EMPLEO";"O.A.I.M.EMPLEO Y FOMENTO EMPRESARIAL: AYUDAS INCLUSION E INSERCION SOCIOLABORAL";"4";"Transferencias Corrientes";"41302";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"2318";"PREVENCION E INCLUSION SOCIOLABORAL";"FOM";"ZARAGOZA ACTIVA Y FOMENTO DE EMPLEO";"580000";"0";"580000";"580000";"580000";"290000";"290000";"0";"20221230";"22FOM--2318-41302"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22FOM--2318-41304";"06";"ECONOMIA, INNOVACION Y EMPLEO";"O.A.I.M. EMPLEO Y FOMENTO EMPRESARIAL. CENTROS SOCIOLABORALES";"4";"Transferencias Corrientes";"41304";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"2318";"PREVENCION E INCLUSION SOCIOLABORAL";"FOM";"ZARAGOZA ACTIVA Y FOMENTO DE EMPLEO";"3832940";"0";"3832940";"3832940";"3832940";"3832940";"0";"0";"20221230";"22FOM--2318-41304"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22FOM--4391-41305";"06";"ECONOMIA, INNOVACION Y EMPLEO";"O.A .I.M.EMPLEO Y FOMENTO EMPRESARIAL: PLAN AYUDAS ECONOMIA CIRCULAR Y SOCIAL";"4";"Transferencias Corrientes";"41305";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"4391";"OTRAS ACTUACIONES SECTORIALES";"FOM";"ZARAGOZA ACTIVA Y FOMENTO DE EMPLEO";"200000";"0";"200000";"200000";"200000";"200000";"0";"0";"20221230";"22FOM--4391-41305"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22FOM--4391-41306";"06";"ECONOMIA, INNOVACION Y EMPLEO";"O.A .I.M.EMPLEO Y FOMENTO EMPRESARIAL: CONVENIO UNIVERSIDAD SAN JORGE APLICACION";"4";"Transferencias Corrientes";"41306";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"4391";"OTRAS ACTUACIONES SECTORIALES";"FOM";"ZARAGOZA ACTIVA Y FOMENTO DE EMPLEO";"60000";"0";"60000";"60000";"60000";"60000";"0";"0";"20221230";"22FOM--4391-41306"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22VIV--1521-44900";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"A ZARAGOZA VIVIENDA: VIVIENDA PUBLICA, PLAN DE ACCESO A LA VIVIENDA PARA JOVENES";"4";"Transferencias Corrientes";"44900";"OTRAS SUBVENCIONES A ENTES PUBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL";"1521";"PROMOCION Y GESTION DE VIVIENDA DE PROTECCION PUBLICA";"VIV";"VIVIENDA";"5022971";"0";"5022971";"5022971";"5022971";"5022971";"0";"0";"20221230";"22VIV--1521-44900"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22VIV--1523-44901";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"A ZARAGOZA VIVIENDA: ALQUILER SEGURO PARA JOVENES (AVALES)";"4";"Transferencias Corrientes";"44901";"OTRAS SUBVENCIONES A ENTES PUBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL";"1523";"ACCESO A LA VIVIENDA";"VIV";"VIVIENDA";"188000";"0";"188000";"188000";"188000";"188000";"0";"0";"20221230";"22VIV--1523-44901"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22VIV--1521-44903";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"APORTACION A ZARAGOZA VIVIENDA";"4";"Transferencias Corrientes";"44903";"OTRAS SUBVENCIONES A ENTES PUBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL";"1521";"PROMOCION Y GESTION DE VIVIENDA DE PROTECCION PUBLICA";"VIV";"VIVIENDA";"1196492";"0";"1196492";"1196492";"1196492";"1196492";"0";"0";"20221230";"22VIV--1521-44903"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22CUL--3341-44920";"02";"CULTURA Y PROYECCION EXTERIOR";"SOCIEDAD MUNICIPAL ZARAGOZA CULTURAL S.A.";"4";"Transferencias Corrientes";"44920";"OTRAS SUBVENCIONES A ENTES PUBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL";"3341";"PROMOCION CULTURAL";"CUL";"CULTURA";"9005107";"31750";"9036857";"9036857";"9036857";"6073107";"2963750";"0";"20221230";"22CUL--3341-44920"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22DEP--3411-44940";"05";"ACCION SOCIAL Y FAMILIA";"APORTACION A ZARAGOZA DEPORTE MUNICIPAL,S.A.";"4";"Transferencias Corrientes";"44940";"OTRAS SUBVENCIONES A ENTES PUBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL";"3411";"PROMOCION Y FOMENTO DEL DEPORTE";"DEP";"DEPORTES";"5632000";"0";"5632000";"5632000";"5632000";"3755000";"1877000";"0";"20221230";"22DEP--3411-44940"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22VIV--1522-74300";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"A ZARAGOZA VIVIENDA: FOMENTO A LA REHABILITACION PRIVADA";"7";"Transferencias de Capital";"74300";"A ENTES PUBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL.";"1522";"CONSERVACION Y REHABILITACION DE LA EDIFICACION";"VIV";"VIVIENDA";"8000000";"0";"8000000";"1106896";"1106896";"1106896";"0";"6893104";"20221230";"22VIV--1522-74300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22VIV--1522-74301";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"A ZARAGOZA VIVIENDA: APORTACION MUNICIPAL CONVENIO ARRU";"7";"Transferencias de Capital";"74301";"A ENTES PUBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL.";"1522";"CONSERVACION Y REHABILITACION DE LA EDIFICACION";"VIV";"VIVIENDA";"175000";"0";"175000";"175000";"175000";"175000";"0";"0";"20221230";"22VIV--1522-74301"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22VIV--1521-74305";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"APORTACION A ZARAGOZA VIVIENDA";"7";"Transferencias de Capital";"74305";"A ENTES PUBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL.";"1521";"PROMOCION Y GESTION DE VIVIENDA DE PROTECCION PUBLICA";"VIV";"VIVIENDA";"1000000";"0";"1000000";"1000000";"1000000";"1000000";"0";"0";"20221230";"22VIV--1521-74305"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22DEP--3421-74310";"05";"ACCION SOCIAL Y FAMILIA";"A ZARAGOZA DEPORTE MUNICIPAL S.A. INVERSIONES E INFRAESTRUCTURAS";"7";"Transferencias de Capital";"74310";"A ENTES PUBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL.";"3421";"CAMPOS MUNICIPALES FUTBOL Y OTRAS INSTALACIONES";"DEP";"DEPORTES";"713980";"0";"713980";"713980";"713980";"0";"713980";"0";"20221230";"22DEP--3421-74310"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22DEP--3421-74311";"05";"ACCION SOCIAL Y FAMILIA";"A ZARAGOZA DEPORTE MUNICIPAL S.A. INVERSE INFRAESTR:VESTUARIOS MOVERA Y JUSLIBO";"7";"Transferencias de Capital";"74311";"A ENTES PUBLICOS Y SOCIEDADES MERCANTILES DE LA ENTIDAD LOCAL.";"3421";"CAMPOS MUNICIPALES FUTBOL Y OTRAS INSTALACIONES";"DEP";"DEPORTES";"100000";"0";"100000";"100000";"100000";"0";"100000";"0";"20221230";"22DEP--3421-74311"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22MER--4312-77000";"06";"ECONOMIA, INNOVACION Y EMPLEO";"AYUDAS EMPRENDIMIENTO MERCADOS";"7";"Transferencias de Capital";"77000";"A EMPRESAS PRIVADAS.";"4312";"MERCADOS, ABASTOS Y LONJAS";"MER";"MERCADOS Y COMERCIO";"100000";"0";"100000";"100000";"100000";"80000";"20000";"0";"20221230";"22MER--4312-77000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22MOV--4412-77000";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"CONV.ASOC. PROVINC.AUTOTAXI ZGZ: EXT.TAXI ADAPTADO A DISCAPACITADOS Y OTROS";"7";"Transferencias de Capital";"77000";"A EMPRESAS PRIVADAS.";"4412";"OTRO TRANSPORTE DE VIAJEROS";"MOV";"MOVILIDAD URBANA";"110000";"0";"110000";"110000";"110000";"55000";"55000";"0";"20221230";"22MOV--4412-77000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22GUR--3421-77000";"04";"URBANISMO Y EQUIPAMIENTOS";"CONV.FEDERAC.ESPAÑOLA FUTBOL/REAL ZARAGOZA.OBRAS REMODELAC.ESTADIO MPAL.ROMAREDA";"7";"Transferencias de Capital";"77000";"A EMPRESAS PRIVADAS.";"3421";"CAMPOS MUNICIPALES FUTBOL Y OTRAS INSTALACIONES";"GUR";"GERENCIA DE URBANISMO";"0";"400000";"400000";"399752";"399752";"399752";"0";"248";"20221230";"22GUR--3421-77000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22GUR--1513-77000";"04";"URBANISMO Y EQUIPAMIENTOS";"EJECUCION DE CUBIERTA PARKING SALAMERO";"7";"Transferencias de Capital";"77000";"A EMPRESAS PRIVADAS.";"1513";"OTRAS ACTUACIONES DE URBANISMO";"GUR";"GERENCIA DE URBANISMO";"550000";"-150000";"400000";"296586.52";"296586.52";"296586.52";"0";"103413.48";"20221230";"22GUR--1513-77000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22MER--4391-7700021";"06";"ECONOMIA, INNOVACION Y EMPLEO";"PLAN LOCAL DE COMERCIO Y HOSTELERIA.  AYUDAS SECTOR";"7";"Transferencias de Capital";"7700021";"A EMPRESAS PRIVADAS.";"4391";"OTRAS ACTUACIONES SECTORIALES";"MER";"MERCADOS Y COMERCIO";"0";"1700000";"1700000";"1322903.22";"1317131.22";"393239.94";"923891.28";"382868.78";"20221230";"22MER--4391-7700021"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22MOV--4412-77001";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"CONVENIO ASOC. PROVINCIAL TAXI ZGZ RENOVACION TAXI ELECTRICO, HIBRIDO Y GAS";"7";"Transferencias de Capital";"77001";"A EMPRESAS PRIVADAS.";"4412";"OTRO TRANSPORTE DE VIAJEROS";"MOV";"MOVILIDAD URBANA";"200000";"0";"200000";"200000";"200000";"60000";"140000";"0";"20221230";"22MOV--4412-77001"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22MER--4391-77001";"06";"ECONOMIA, INNOVACION Y EMPLEO";"PLAN DE AYUDAS A PROYECTOS DE INNOVACION";"7";"Transferencias de Capital";"77001";"A EMPRESAS PRIVADAS.";"4391";"OTRAS ACTUACIONES SECTORIALES";"MER";"MERCADOS Y COMERCIO";"937500";"0";"937500";"924907.96";"892267.96";"607360";"284907.96";"45232.04";"20221230";"22MER--4391-77001"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22MOV--4412-77002";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"CONVENIO ASOC.PROVINCIAL TAXI ZGA MODERNIZACION SECTOR TAXI (2021-2025)";"7";"Transferencias de Capital";"77002";"A EMPRESAS PRIVADAS.";"4412";"OTRO TRANSPORTE DE VIAJEROS";"MOV";"MOVILIDAD URBANA";"80000";"0";"80000";"80000";"80000";"40000";"40000";"0";"20221230";"22MOV--4412-77002"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22ACS--2315-78000";"05";"ACCION SOCIAL Y FAMILIA";"PROYECTOS COOPERACION DESARROLLO";"7";"Transferencias de Capital";"78000";"A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.";"2315";"PROMOCION, ANIMACION Y PARTICIPACION COMUNITARIA";"ACS";"ACCION SOCIAL";"650000";"0";"650000";"650000";"650000";"0";"650000";"0";"20221230";"22ACS--2315-78000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22GUR--1513-78002";"04";"URBANISMO Y EQUIPAMIENTOS";"EJECUCIONES SUBSIDIARIAS  (AMPLIABLE)";"7";"Transferencias de Capital";"78002";"A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.";"1513";"OTRAS ACTUACIONES DE URBANISMO";"GUR";"GERENCIA DE URBANISMO";"200000";"0";"200000";"7889.05";"7889.05";"7889.05";"0";"192110.95";"20221230";"22GUR--1513-78002"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22GUR--1513-7800221";"04";"URBANISMO Y EQUIPAMIENTOS";"EJECUCIONES SUBSIDIARIAS  (AMPLIABLE)";"7";"Transferencias de Capital";"7800221";"A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.";"1513";"OTRAS ACTUACIONES DE URBANISMO";"GUR";"GERENCIA DE URBANISMO";"0";"675871.33";"675871.33";"318496.56";"318496.56";"318496.56";"0";"357374.77";"20221230";"22GUR--1513-7800221"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22PER--2211-83000";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"ANTICIPOS A TRABAJADORES";"8";"Activos Financieros";"83000";"PRESTAMOS A CORTO PLAZO. ANTICIPOS A TRABAJADORES";"2211";"OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS";"PER";"PERSONAL";"500000";"-486854";"13146";"13146";"13146";"13146";"0";"0";"20221230";"22PER--2211-83000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22MOV--4411-86010";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"PRTR.ADQUISICION ACCIONES SEM TRANVIASDE ZARAGOZA, S.A.";"8";"Activos Financieros";"86010";"DE EMPRESAS NACIONALES.";"4411";"TRANSPORTE COLECTIVO URBANO DE VIAJEROS";"MOV";"MOVILIDAD URBANA";"0";"8380917.96";"8380917.96";"5447596.7";"5447596.7";"5447596.7";"0";"2933321.26";"20221230";"22MOV--4411-86010"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22CAF--0111-91100";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"AMORTIZACION DE PRESTAMOS A LARGO PLAZODE ENTES DEL SECTOR PUBLICO";"9";"Pasivo Financiero";"91100";"AMORTIZACION DE PRESTAMOS A LARGO PLAZO DE ENTES DEL SECTOR PUBLICO.";"0111";"DEUDA PUBLICA";"CAF";"CARGA FINANCIERA";"2084616";"0";"2084616";"2084615.44";"2084615.44";"2084615.44";"0";"0.56";"20221230";"22CAF--0111-91100"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22CAF--0111-91300";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"AMORTIZACION DE PRESTAMOS A LARGO PLAZODE ENTES DE FUERA DEL SECTOR PUBLICO";"9";"Pasivo Financiero";"91300";"AMORTIZACION DE PRESTAMOS A LARGO PLAZO DE ENTES DE FUERA DEL SECTOR PUBLICO.";"0111";"DEUDA PUBLICA";"CAF";"CARGA FINANCIERA";"46316513";"-202000";"46114513";"46113906.92";"46113906.92";"46113906.92";"0";"606.08";"20221230";"22CAF--0111-91300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22INF--4421-82190";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"PRESTAMO A ZAV, S.A. (PLU 2013-01)";"8";"Activos Financieros";"82190";"PRESTAMOS A LARGO PLAZO A OTROS SUBSECTORES. (GRUPO)PRESTAMOS PARTICIPATIVOS OTROS SECTORES";"4421";"INFRAESTRUCTURA DEL TRANSPORTE";"INF";"INFRAESTRUCTURAS";"9510545";"0";"9510545";"9510545";"9510545";"9510545";"0";"0";"20221230";"22INF--4421-82190"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22ACS--2317-48909";"05";"ACCION SOCIAL Y FAMILIA";"CONVENIO ASOCIACION PROMOCION GITANA PROGRAMA MEDIADORES";"4";"Transferencias Corrientes";"48909";"A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.";"2317";"PREVENCION E INCLUSION SECTORES SOCIALES";"ACS";"ACCION SOCIAL";"94000";"0";"94000";"94000";"94000";"75200";"18800";"0";"20221230";"22ACS--2317-48909"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22ACS--2313-48917";"05";"ACCION SOCIAL Y FAMILIA";"CONVENIO LA CARIDAD COMIDA A DOMICILIO CIUDAD";"4";"Transferencias Corrientes";"48917";"A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO.";"2313";"AYUDA A DOMICILIO";"ACS";"ACCION SOCIAL";"845000";"0";"845000";"845000";"845000";"676000";"169000";"0";"20221230";"22ACS--2313-48917"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22MOV--1341-21901";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"APARCAMIENTOS COMPENSATORIOS";"2";"Gastos en Bienes Corrientes y Servicios";"21901";"OTRO INMOVILIZADO MATERIAL.";"1341";"MOVILIDAD URBANA";"MOV";"MOVILIDAD URBANA";"295000";"-133700";"161300";"0";"0";"0";"0";"161300";"20221230";"22MOV--1341-21901"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22MOV--1331-21901";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"PACIFICACION DEL TRAFICO Y DE MEJORAS DEACCESIBILIDAD  CAMINOS ESCOLARES";"2";"Gastos en Bienes Corrientes y Servicios";"21901";"OTRO INMOVILIZADO MATERIAL.";"1331";"ORDENACION DE TRAFICO Y DEL ESTACIONAMIENTO";"MOV";"MOVILIDAD URBANA";"60000";"-60000";"0";"0";"0";"0";"0";"0";"20221230";"22MOV--1331-21901"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22CYP--9206-22001";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"ADQUISICION Y SUSCRIPCION PUBLICACIONESY BASES DE DATOS";"2";"Gastos en Bienes Corrientes y Servicios";"22001";"PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES.";"9206";"GASTOS DE OFICINA Y GENERALES";"CYP";"CONTRATACION Y PATRIMONIO";"77124";"-13814.2";"63309.8";"54738.74";"54738.74";"54038.79";"699.95";"8571.06";"20221230";"22CYP--9206-22001"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22MOD--9203-22001";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"GASTOS FUNCIONAMIENTO Y ADQUISICION FONDOS NO INVENTARIABLES";"2";"Gastos en Bienes Corrientes y Servicios";"22001";"PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES.";"9203";"ARCHIVO";"MOD";"MODERNIZACION Y DESARROLLO ORGANIZATIVO";"10000";"0";"10000";"9623.07";"9623.07";"4415.06";"5208.01";"376.93";"20221230";"22MOD--9203-22001"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22ORG--9201-22104";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"VESTUARIO MUNICIPAL Y GESTION DEL ALMACEN DE VESTUARIO";"2";"Gastos en Bienes Corrientes y Servicios";"22104";"VESTUARIO.";"9201";"ADMINISTRACION DE PERSONAL";"ORG";"ORGANIZACION Y ASUNTOS GENERALES";"1960000";"-1015083.07";"944916.93";"944908.86";"944868.52";"801169.53";"143698.99";"48.41";"20221230";"22ORG--9201-22104"
