nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"ASOCIACIÓN CULTURAL Y DEPORTIVA OCÉANO ATLÁNTICO";"614";"4499";"SERVICIO DE GESTIÓN Y ANIMACIÓN DE LAS CASAS DE JUVENTUD DE MOVERA, PARQUE GOYA Y VALDESPARTERA";"Lote 2: Parque Goya";"Servicios";"Abierto";"322146.62";"354361.282";"89037.1";"97940.81";"2021";"77000";"77000";2021-04-05T00:00:00Z;2021-04-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"JARA JARDINERÍA ARAGONESA";"621";"5317";"C. M. DE OBRA  INSTALACION RED RIEGO POR GOTEO PARA JARDINERAS EN PARKING SUR EXPO";"";"Obras";"Menor";"26629.21";"32221.34";"";"";"2021";"25629.21";"31011.34";2021-10-28T10:28:55Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SAGRES, S.L";"622";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 11: Lote 11";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"22086.98";"26725.25";"2021";"22086.98";"26725.2458";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SAGRES, S.L";"622";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 10: Lote 10";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"219360";"265425.6";"2021";"219360";"265425.6";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SAGRES, S.L";"622";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 8: Lote 8";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"53918.73";"65241.66";"2021";"53918.73";"65241.6633";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SAGRES, S.L";"622";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 7: Lote 7";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"331734.8";"401399.11";"2021";"331734.8";"401399.108";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GEOSPATIUMLAB S.L.";"629";"5428";"Mantenimiento y Desarrollo del sistema GAJ";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"13500";"16335";2021-12-17T09:31:07Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"GEOSPATIUMLAB S.L.";"629";"5213";"Desarrollo del Servicio de visualizacion conoce y explora Zaragoza";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"13500";"16335";2021-09-14T11:11:29Z;2021-09-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GEOSPATIUMLAB S.L.";"629";"5219";"Desarrollo de un Sistema de gestion de indicadores";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"13500";"16335";2021-09-15T15:00:39Z;2021-09-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GEOSPATIUMLAB S.L.";"629";"5212";"Automatizacion y visualizacion de Conjuntos de datos";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"13350";"16153.5";2021-09-14T11:16:37Z;2021-09-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GEOSPATIUMLAB S.L.";"629";"4897";"SERVICIO DE ASISTENCIA TÉCNICA E IMPLEMENTACIÓN PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRÓNICA";"";"Servicios";"Abierto";"131620.68";"159261.02279999998";"";"";"2021";"131620.68";"159261.02279999998";2021-06-25T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES RUBIO MORTE S.A.";"630";"5043";"CONSOLIDACION ESTRUCTURAL Y EJECUCION DE CATAS ANTIGUA CAPILLA DEL EDIF. CASA JIMENEZ 5";"";"Obras";"Menor";"39742.62";"48088.57";"";"";"2021";"29887.57";"36163.96";2021-05-04T00:00:00Z;2021-05-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TECNIGRAL S.L.";"633";"5319";"SERVICIO DE ASISTENCIA TECNICA INVENTARIO ARBOLADO Y ZONAS VERDES CEMENTERIO TORRERO.";"";"Servicios";"Menor";"10794.88";"13061.8";"";"";"2021";"10794.88";"13061.8";2021-10-15T10:08:22Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"TECNIGRAL S.L.";"633";"4967";"ASISTENCIA TECNICA PARA LA ELABORACION DE DIRECTRICES DE PLANTACION DE ARBOLADO VIARIO SOSTENIBLE";"";"Servicios";"Menor";"14990";"18137.9";"";"";"2021";"14240";"17230.4";2021-03-25T00:00:00Z;2021-03-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DATEK SISTEMAS, S.L.";"637";"5097";"MANTENIMIENTO SERVIDORES HPE";"";"Servicios";"Menor";"6611.576";"8000.00696";"";"";"2021";"5206.14";"6299.43";2021-06-01T00:00:00Z;2021-06-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DATEK SISTEMAS, S.L.";"637";"5346";"SUMINISTRO SERVIDOR RESPALDO VIRTUALIZACION";"";"Suministros";"Menor";"15000";"18150";"";"";"2021";"14781";"17885.01";2021-11-09T08:55:43Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"PODIUM GESTIÓN INTEGRAL, S.L.";"642";"4485";"SERVICIO DE SOCORRISMO EN EL FOSO DE BUCEO DEL PARQUE Nº 1 DE BOMBEROS DEL AYUNTAMIENTO DE ZARAGOZA.";"";"Servicios";"Abierto";"96630.2";"116922.542";"";"";"2021";"96630.2";"116922.542";2021-02-24T00:00:00Z;2021-04-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERÍA Y GESTIÓN ARAGÓN, S.L.";"649";"4509";"SERVICIO DE ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD PARA EL CUMPLIMIENTO DEL RD 1627/1997, DE 24 DE OCTUBRE, RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCIÓN DE SERVICIOS DE ARQUITECTURA";"";"Servicios";"Abierto";"198347.1";"239999.991";"";"";"2021";"198347.1";"239999.991";2021-02-23T00:00:00Z;2021-03-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERÍA Y GESTIÓN ARAGÓN, S.L.";"649";"4501";"COORDINACIÓN Y ASISTENCIA TÉCNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE NUEVAS ACTUACIONES EN VIARIOS";"Lote 2: En conservación, mantenimiento, mejoras y otras actuaciones en instalaciones de alumbrado público de la Unidad de Alumbrado del Servicio de Nuevas Actuaciones en Viario";"Servicios";"Abierto";"167945.07";"203213.53470000002";"51884.75";"62780.54";"2021";"51884.75";"62780.5475";2021-09-21T00:00:00Z;2021-10-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERÍA Y GESTIÓN ARAGÓN, S.L.";"649";"4501";"COORDINACIÓN Y ASISTENCIA TÉCNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE NUEVAS ACTUACIONES EN VIARIOS";"Lote 1: En obras de construcción en insfraestructuras y/o redacción de proyectos del Servicio de Nuevas Actuaciones en Viarios";"Servicios";"Abierto";"167945.07";"203213.53470000002";"116060.32";"140432.98";"2021";"116060.32";"140432.9872";2021-09-21T00:00:00Z;2021-10-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VIALEX CONSTRUCTORA ARAGONESA, S.L.";"663";"4600";"ASFALTADO DEL CAMINO DE PINSEQUE EN EL BARRIO DE LA VENTA DEL OLIVAR DE ZARAGOZA";"";"Obras";"Abierto";"214876.03";"259999.9963";"";"";"2021";"119343.73";"144405.9133";2021-04-06T00:00:00Z;2021-04-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VIALEX CONSTRUCTORA ARAGONESA, S.L.";"663";"5079";"OPERACIÓN ASFALTO 2021";"Lote 2: Incluye los Distritos situados en la margen izquierda del rio Ebro, las actuaciones de las Juntas Vecinales y el capítulo de obras varias del proyecto";"Obras";"Abierto Simplificado";"1652892.37";"1999999.7677000002";"514515.8";"622564.12";"2021";"272641.92";"329896.7232";2021-07-06T00:00:00Z;2021-07-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"BALLAROL OFICINAS S.L.L.";"665";"5032";"SILLAS OPERATIVAS Y DE  OFICINA CIPAJ Y ASESORIAS SERVICIO JUVENTUD";"";"Suministros";"Menor";"5600";"6776";"";"";"2021";"3357.5";"4062.58";2021-05-11T00:00:00Z;2021-05-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"BALLAROL OFICINAS S.L.L.";"665";"4974";"SUMINISTRO DE ESTANTERIAS";"";"Suministros";"Menor";"10743.8";"13000";"";"";"2021";"9096";"11006.16";2021-03-10T00:00:00Z;2021-03-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"BALLAROL OFICINAS S.L.L.";"665";"4933";"ACUERDO MARCO PARA EL SUMINISTRO DE MOBILIARIO DE OFICINA";"Lote 2: Sillería de Oficina";"Suministros";"Basado en Acuerdo Marco";"489870";"592742.7";"326560";"395137.6";"2021";"136134";"164722.14";2021-10-08T00:00:00Z;2021-11-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AUDIO IMPORT PROFESIONAL S.L.";"666";"5328";"SUMINISTRO MESAS ILUMINACION ESCENICA Y EXPANSION FADER";"";"Suministros";"Menor";"14049.59";"17000";"";"";"2021";"13921.49";"16845";2021-11-12T14:25:21Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"AUDIO IMPORT PROFESIONAL S.L.";"666";"5308";"SUMINISTRO DE 39 LUMINARIAS DE TECNOLOGIA LED PARA LA RED DE CENTROS CIVICOS";"";"Suministros";"Menor";"14876.03";"18000";"";"";"2021";"14000";"16939.98";2021-10-26T11:18:38Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"AUDIO IMPORT PROFESIONAL S.L.";"666";"5018";"Contrato menor para suministro de material audiovisual para la direccion de comunicacion";"";"Suministros";"Menor";"13000";"15730";"";"";"2021";"8560";"10357.6";2021-05-03T00:00:00Z;2021-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONTRATAS ANCAR, S.L";"668";"5075";"RESTAURACION Y CONSOLIDACION ARBOLADO DEL ENTORNO NAUTICO. (TRAMO PUENTES SANTIAGO-PIEDRA)";"";"Obras";"Menor";"21900.83";"26500.0043";"";"";"2021";"14900";"18029";2021-05-28T00:00:00Z;2021-05-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EMPREY GRUPO REY ARDID";"671";"5367";"CONTRATO MENOR OBRAS DE ACONDICIONAMIENTO Y MEJORA  PLAZA ANGEL SANZ BRIZ  CEMENTERIO DE TORRERO.";"";"Obras";"Menor";"12062.19";"14595.25";"";"";"2021";"12062.19";"14595.25";2021-11-04T12:36:45Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ADIEGO - FERBLA U.T.E.";"684";"4629";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL TRATAMIENTO DE AGUA DE LAS PISCINAS DE TITULARIDAD MUNICIPAL";"Lote 2: Resto de productos químicos necesarios para el tratamiento de agua de piscinas";"Suministros";"Abierto";"262475.29";"317595.10089999996";"62000.25";"75021.51";"2021";"48110.05";"58213.160500000005";2021-06-18T00:00:00Z;2021-08-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ADIEGO - FERBLA U.T.E.";"684";"4629";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL TRATAMIENTO DE AGUA DE LAS PISCINAS DE TITULARIDAD MUNICIPAL";"Lote 1: Hipoclorito sódico y ácido clorhídrico";"Suministros";"Abierto";"262475.29";"317595.10089999996";"200474.04";"242573.59";"2021";"147273.06";"178200.4026";2021-06-18T00:00:00Z;2021-08-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TEKNOSERVICE";"689";"4498";"SUMINISTRO DE RENOVACIÓN EQUIPAMIENTO INFORMÁTICO DE PUESTO 2020";"Lote 3: 580 monitores TFT de 21"" ó 21,5""";"Suministros";"Abierto";"231487.6";"280099.99600000004";"62314.05";"75400";"2021";"46794.4";"56621.224";2021-02-25T00:00:00Z;2021-04-06T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"4597";"CONTRATO MIXTO DE SUMINISTROS Y SERVICIOS CONSISTENTE EN EL SUMINISTRO DE PIEZAS ESPECIALES DE CALDERERÍA Y SOLDADURA DE TUBERÍAS DE HORMIGÓN CON CAMISA DE CHAPA EN LA RED DE ABASTECIMIENTO";"";"Suministros";"Abierto";"100000";"121000";"";"";"2021";"100000";"121000";2020-12-15T00:00:00Z;2021-02-19T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"5141";"OBRA DE PAVIMENTACION PARCIAL DE LA PARCELA POSTERIOR DEL PARQUE 4 DE BOMBEROS";"";"Obras";"Menor";"39947";"48335.87";"";"";"2021";"38900";"47069";2021-11-05T00:00:00Z;2021-11-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"4504";"OBRAS EN CALLE CRISTO REY, PROLONGACIÓN DEL PARQUE CONSOLIDADO HASTA CAMPO DE FÚTBOL Bº SAN GREGORIO";"";"Obras";"Abierto Simplificado";"102490.09";"124013.0089";"";"";"2021";"79900";"96679";2021-04-29T00:00:00Z;2021-05-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"4973";"RECINTO PARA LA REUBICACION DE COLONIAS FELINAS EN LA PARCELA EL GUANO";"";"Obras";"Menor";"28383.12";"34343.58";"";"";"2021";"21900";"26499";2021-03-23T00:00:00Z;2021-03-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"5165";"AMPLIACIÓN DEL PARQUE N.º 5 (CASA DEL FUEGO) DE BOMBEROS DE ZARAGOZA";"";"Obras";"Abierto Simplificado";"279674.2";"338405.782";"";"";"2021";"254800";"308308";2021-10-25T00:00:00Z;2021-11-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"4606";"REMODELACIÓN DE SOLERAS EXTERIORES EN COLEGIO PÚBLICO DE PRIMARIA ANDRÉS OLIVÁN";"";"Obras";"Abierto Simplificado";"109087.08";"131995.36680000002";"";"";"2021";"75890";"91068";2020-12-30T00:00:00Z;2021-04-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"5429";"MEJORA DE ACCESIBILIDAD Y SUPRESION DE BARRERAS ARQUITECTONICAS EN LA ROSALEDA";"";"Obras";"Menor";"39998.81";"48398.56";"";"";"2021";"37900";"45859";2021-12-22T15:44:38Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"5168";"Reparacion de camino desde salida Z-40 a Torre Los Ajos. Montanana. Margen izquierda rio Gallego.";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"15000";"18150";2021-07-28T00:00:00Z;2021-07-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"4998";"Alquiler de medios mecanicos para trabajos forestales Brigada Unidad Conservacion del Medio Natural.";"";"Servicios";"Menor";"14876.03";"18000";"";"";"2021";"14876.03";"18000";2021-04-07T00:00:00Z;2021-04-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES AMADO TERREN S.L.";"701";"5399";"TRABAJOS PRELIMINARES PARA LA REHABILITACION DEL EDIFICIO CELDA DEL PRIOR EN LA CARTUJA BAJA";"";"Obras";"Menor";"33757.57";"40846.66";"";"";"2021";"33700";"40777";2021-12-10T00:00:00Z;2021-12-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES AMADO TERREN S.L.";"701";"5438";"ACONDICIONAMIENTO ACCESOS CENTRO DEPORTIVO MUNICIPAL MUDEJAR";"";"Obras";"Menor";"39765.04";"48115.7";"";"";"2021";"39765.04";"48115.7";2021-12-22T13:47:51Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES AMADO TERREN S.L.";"701";"5347";"MEJORAS EN SEGURIDAD PASIVA CONTRA INCENDIOS EN PL. SOTANO Y ESC. EXT. CASA AMPARO";"";"Obras";"Menor";"39807.26";"48166.78";"";"";"2021";"37700";"45617";2021-11-10T08:45:21Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SERS CONSULTORES EN INGENIERIA Y ARQUITECTURA SAU";"712";"5236";"Redaccion de los dos proyectos de renovacion integral de c/Pilar Lorengar y c/Concepcion Arenal";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"13500";"16335";2021-10-04T13:39:52Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SOCIEDAD COMERCIALIZADORA DE ARAGON SL";"713";"5199";"DIRECCION DE INSTALACIONES PARA LA EJECUCION DE UN AULA POLIVALENTE EN EL CP PEDRO OROS DE MOVERA";"";"Servicios";"Menor";"1678.06";"2030.45";"";"";"2021";"1500";"1815";2021-08-31T11:59:01Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SOCIEDAD COMERCIALIZADORA DE ARAGON SL";"713";"4987";"Direccion de obra e instalaciones del Parque 5 (Casa de Fuego) de Bomberos de Zaragoza";"";"Obras";"Menor";"8490.92";"10274";"";"";"2021";"5688.3";"6882.84";2021-05-07T00:00:00Z;2021-05-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES IBERCO, S.A.";"51";"4894";"OBRAS DE RENOVACIÓN DE VASOS DE PISCINAS EN CDM AGUAS CLARAS DE CASETAS";"";"Obras";"Abierto Simplificado";"785407.5";"950343.075";"";"";"2021";"655736.72";"793441.4312";2021-05-24T00:00:00Z;2021-06-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES IBERCO, S.A.";"51";"5085";"ACONDICIONAMIENTO PABELLÓN MULTIUSOS MIRALBUENO";"";"Obras";"Abierto Simplificado";"760209.2";"919853.132";"";"";"2021";"660089.65";"798708.4765";2021-09-10T00:00:00Z;2021-09-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SOLRED S.A.";"60";"4801";"SUMINISTRO DE CARBURANTES CON DESTINO A LOS VEHÍCULOS MUNICIPALES";"";"Suministros";"Abierto";"1247933.88";"1509999.9948";"";"";"2021";"1247933.88";"1509999.9948";2021-04-14T00:00:00Z;2021-05-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONST-MARIANO-LOPEZ-NAVARRO-SA";"20";"4688";"SERVICIOS PARA LA CONSERVACIÓN Y MANTENIMIENTO DE LA RED DE SANEAMIENTO Y LA RED DE ACEQUIAS DE LA CIUDAD DE ZARAGOZA";"";"Servicios";"Abierto";"6000000";"7260000";"";"";"2021";"4372800";"5291088";2021-02-01T00:00:00Z;2021-03-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TECNICA Y PROYECTOS S.A. (TYPSA)";"24";"4932";"REDACCION DE ESTUDIO DE MEJORA DE LA ESCENA URBANA EN EL ENTORNO DE LA PLAZA SALAMERO";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"13498";"16332.58";2021-02-22T00:00:00Z;2021-02-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TECNICA Y PROYECTOS S.A. (TYPSA)";"24";"5070";"PROYECTO y DIRECCION de JUNTAS en CUBRIMIENTO FFCC en TENOR FLETA para MITIGACION EFECTOS DINAMICOS";"";"Servicios";"Menor";"14900";"18029";"";"";"2021";"13500";"16335";2021-06-10T00:00:00Z;2021-06-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HIBERUS TECNOLOGÍAS DE LA INFORMACIÓN S.L.";"28";"5386";"Soporte tecnico del sistema Volveremos";"";"Servicios";"Menor";"14970";"18113.7";"";"";"2021";"14970";"18113.7";2021-11-11T09:44:15Z;"";"false"
