idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5108";"26962.3";"38523.8";"2021";"30.01131767894132977535964780213789916883";"COLOCACION LINEAS DE VIDA EN PABELLONES DEPORTIVOS: CESAR AUGUSTO, RAMIRO SOLANS Y TENERIAS.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5200";"10500";"15000";"2021";"30";"Desarrollo de un Sistema de gestion y Portal web para la red de Centros Civicos";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5398";"12487.86";"17790.5";"2021";"29.80602006688963210702341137123745819398";"SUSTITUCION DE PAVIMENTO AMORTIGUADOR EN ZONA INFANTIL PARQUE DE LA GRANJA 2";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4988";"5975";"8490.92";"2021";"29.63071139523161212212575315749058994785";"Direccion de Ejecucion de obra del Parque 5 (Casa de Fuego) de Bomberos de Zaragoza.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5062";"19939";"28301.44";"2021";"29.5477544605504172225865538997308970851";"DIRECCIÓN FACULTATIVA DE LAS OBRAS DE RENOVACIÓN DE VASOS DE PISCINA EN CDM AGUAS CLARAS DEL Bº DE CASETAS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5264";"9800";"13900";"2021";"29.49640287769784172661870503597122302158";"Organizacion de dos eventos de emprendimiento";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5100";"10697.26";"15000";"2021";"28.68493333333333333333333333333333333333";"LICENCIAS HIPERVISOR VSPHERE ESX";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5341";"28470";"39899.93";"2021";"28.64649135975927777316902560981936559788";"INST. FOTOVOLTAICA Y MEJORA EFICIENCIA ENERG. CENTRO MAYORES LA JOTA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5197";"4890";"6818.94";"2021";"28.28797437724924988341296447835000747917";"DIRECCION DE OBRA PARA LA EDIFICACION DE AULA POLIVALENTE EN CP PEDRO OROS DE MOVERA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4615";"152767.18";"212966.45";"2021";"28.2670204626127730447683191413483203575";"EDIFICACIÓN DE UN AULA POLIVALENTE EN EL COLEGIO PÚBLICO PEDRO ORÓS DE MOVERA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4840";"19500";"27180";"2021";"28.25607064017660044150110375275938189845";"SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DE LA INFORMACIÓN DEL OBSERVATORIO MUNICIPAL DE ESTADÍSTICA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4887";"6090";"8400";"2021";"27.5";"CONTRATO MENOR PARA LA GESTION DE ATENCION ASESORIA JURIDICA CIPAJ";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5152";"10850";"14950";"2021";"27.42474916387959866220735785953177257525";"PLAN DE VIGILANCIA, SEGUIMIENTO Y CONTROL ANTIGUO VERTEDERO CTRA VALMADRID km 5,5 ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4688";"4372800";"6000000";"2021";"27.12";"SERVICIOS PARA LA CONSERVACIÓN Y MANTENIMIENTO DE LA RED DE SANEAMIENTO Y LA RED DE ACEQUIAS DE LA CIUDAD DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5089";"10940";"15000";"2021";"27.06666666666666666666666666666666666667";"Redaccion de dos proyectos de renovacion integral de c/ Belchite y la c/ Ramon Celma B. (Zaragoza)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5179";"10856.52";"14874";"2021";"27.01008471157724889068172650262202501008";"Sistema acustico y luminoso en vehiculos Unidad Verde.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4613";"94499";"128099.17";"2021";"26.22981085669797860516972904664409613271";"ACONDICIONAMIENTO DE LA CASA CULTURAL EDIFICIO LUIS MONTESTRUC EN BARRIO DE SAN GREGORIO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5273";"29507";"39990.47";"2021";"26.21492070485793240239487057791518829361";"CONTRATO MENOR DE OBRAS DE LIMPIEZA Y REPARACIONES EN EL MONUMENTO AL JUSTICIAZGO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4629";"195383.11";"262475.29";"2021";"25.56133188766073941665137316354617609909";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL TRATAMIENTO DE AGUA DE LAS PISCINAS DE TITULARIDAD MUNICIPAL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5116";"3649.8";"4900";"2021";"25.51428571428571428571428571428571428571";"Contrato Menor de Servicios de Asistencia Tecnica al Consejo de Cultura.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4889";"5364";"7200";"2021";"25.5";"CONTRATO MENOR PARA LA GESTION DEL SERVICIO DE ATENCION Y ASESORIA ORIENTACION DE ESTUDIOS DEL CIPAJ";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5414";"9310";"12475.1";"2021";"25.37133970869972986188487467034332390121";"ALQUILER,MONTAJE, DESMONTAJE  CARPA Y OTRAS INSTALACIONES, NAVIDAD EN MIRALBUENO 21-22";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4650";"151554.26";"202072.35";"2021";"25.00000123718064346755011262055397485109";"ACONDICIONAMIENTO DE LOS ESPACIOS LIBRE (ÁGORA) DEL CC ROSALES DEL CANAL";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5221";"29850";"39757.01";"2021";"24.91890109442334823468867502863017113208";"REPARACION CERRAMIENTO EXTERIOR DEL CENTRO DEPORTIVO MUNICIPAL SAN JUAN DE MOZARRIFAR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5043";"29887.57";"39742.62";"2021";"24.79718247060712152344259135406774893049";"CONSOLIDACION ESTRUCTURAL Y EJECUCION DE CATAS ANTIGUA CAPILLA DEL EDIF. CASA JIMENEZ 5";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5318";"29911.32";"39641.8";"2021";"24.54600951520869385345771382732368358652";"PROYECTO IMPLANTACION DE SIST GEST CLIMATIZACION VARIOS EDIF MUNICIPALES.EFIC ENERGETICA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5289";"4781.48";"6320";"2021";"24.34367088607594936708860759493670886076";"RENOVACION LICENCIAS PINEAPP";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5404";"30315.64";"39993.14";"2021";"24.19789993983968250554970177385421599804";"CENTRAL FOTOVOLTAICA 35KVA PARA AUTOCONSUMO CDM LA GRANJA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5228";"2653460.24";"3500000";"2021";"24.18685028571428571428571428571428571429";"CONTRATO PRIVADO DE SEGURO DE RESPONSABILIDAD CIVIL DEL AYUNTAMIENTO DE ZARAGOZA";"5";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4675";"130080.63";"171384.23";"2021";"24.1000003325860261472131945862230148013";"Construcción de columbarios 2020 en manzanas 108, 110 y 111 en el Cementerio de Torrero";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5101";"11400";"15000";"2021";"24";"REDACCION PROYECTO DE ACTUALIZACION DEL PROYECTO DE IMPRENTA BLASCO (2007)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4948";"6380";"8350";"2021";"23.59281437125748502994011976047904191617";"SERVICIO DE ATENCION PSICOLOGICA PARA PERSONAS MAYORES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4768";"64635.58";"84174.41";"2021";"23.21231595208092340653174759407283044811";"MEDIDAS DE PROTECCIÓN Y ESTABILIZACIÓN EN UN TRAMO DEL ESCARPE DE JUSLIBOL";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5224";"7697.6";"10000";"2021";"23.024";"SUMINISTRO DE VARIADOR DE VELOCIDAD 200 KW Y SU INTEGRACION EN PLC EN  BOMBEO DE LAS CANTERAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4479";"61854.84";"80331.48";"2021";"23.00049743886207499226953119748322824377";"SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4892";"381786.84";"495827.06";"2021";"22.99999923360374885549812468887841659953";"EJECUCIÓN DE COMPLEJO MUNICIPAL DE PROTECCIÓN ANIMAL 16-006-CRT SEGUNDA FASE";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4973";"21900";"28383.12";"2021";"22.84146351775280518843594361719219028775";"RECINTO PARA LA REUBICACION DE COLONIAS FELINAS EN LA PARCELA EL GUANO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4504";"79900";"102490.09";"2021";"22.04124320702616223675869540167249340887";"OBRAS EN CALLE CRISTO REY, PROLONGACIÓN DEL PARQUE CONSOLIDADO HASTA CAMPO DE FÚTBOL Bº SAN GREGORIO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5137";"10529.42";"13471";"2021";"21.83638928067700987306064880112834978843";"SUMINISTRO DE EQUIPAMIENTO PARA CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA ROSALES DEL CANAL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5045";"79250";"101325.9";"2021";"21.78702582459173814394937523377537233817";"RECONSTRUCCIÓN CUBIERTA CENTRAL EDIFICIO CASA JIMÉNEZ";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5097";"5206.14";"6611.576";"2021";"21.2572010062351245754416193657911517617";"MANTENIMIENTO SERVIDORES HPE";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5026";"11832.75";"15000";"2021";"21.115";"SUMINISTRO DE 25 EQUIPOS CORTAFUEGOS PARA LOS CENTROS DEPORTIVOS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5003";"5556.04";"7024.79";"2021";"20.908098320376836887650734043295244413";"RENOVACION SUSCRIPCION LICENCIAS CITRIX VDA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5198";"5400";"6818.94";"2021";"20.80880606076604281603885647915951746166";"DIRECCION DE EJECUCION PARA LA EDIFICACION DE UN AULA POLIVALENTE EN EL CP PEDRO OROS DE MOVERA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5087";"31682.07";"39829.55";"2021";"20.45586756566418651478613240671812762133";"REPARACION PISTAS DEPORTIVAS EXTERIORES DEL CENTRO DEPORTIVO MUNICIPAL ACTUR.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5287";"11550";"14500";"2021";"20.34482758620689655172413793103448275862";"IMPRESION EXTERNA DOCUMENTOS CORPORATIVOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5311";"31900";"39999.09";"2021";"20.24818564622345158352352516019739449072";"ACONDICIONAMIENTO PAVIMENTOS EN ALFOCEA, MONZALBARBA, MOVERA, TORRECILLA VALMADRID, VENTA DEL OLIVAR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4994";"11961.5";"14995";"2021";"20.23007669223074358119373124374791597199";"Adquisicion puntos de acceso wifi municipal y Powerinjector (Servicio Bomberos de Zaragoza)";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5067";"11900";"14876.03";"2021";"20.00553911224970640688409474839725383721";"SUMINISTRO E INSTALACION DE DOS CERRAMIENTOS EN MERCADO AMBULANTE DE PLAZA MARCO POLO DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4902";"12000";"15000";"2021";"20";"DIRECCION FACULTATIVA y COORDINACION SyS VARIANTES SUBTERRANEAS de LAAT de 10 kV y 45 kV en SUZ 88/1";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5315";"31680";"39401.55";"2021";"19.59707168880412065007594878881668360762";"Preparacion de terrenos en monte municipal. Plantacion (2021-2022) Bosque de los Zaragozanos.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5157";"142000";"175842.22";"2021";"19.24578750200037283423742034194063291512";"ASISTENCIA TÉCNICA PARA DEFINICIÓN DEL MÓDELO TÉCNICO-JCO-FINANCIERO DEL SERVICIO PÚBLICO DEL TRANSPORTE COLECTIVO URBANO POR AUTOBÚS DE LA CIUDAD DE ZARAGOZA Y REDACCIÓN DEL PLIEGO DE PRESCRIPCIONES TÉCNICAS PARA SU CONTRATACIÓN";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4934";"12149.19";"14999";"2021";"19";"SUMINISTRO DE MATERIAL DE OFICINA PARA LAS DIVERSAS DEPENDENCIAS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5345";"12119.71";"14950";"2021";"18.93170568561872909698996655518394648829";"ALMACENAMIENTO CLOUD BACKUP";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5270";"10843";"13347.11";"2021";"18.76143974238617948005223602712497312152";"CONTRATO MENOR SUMINISTRO DE COMEDEROS AUTOMATICOS PARA LOS PERROS DEL CMPA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5178";"12250";"15000";"2021";"18.33333333333333333333333333333333333333";"AT para la produccion de eventos y programas en Etopia";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5292";"12240";"14950";"2021";"18.12709030100334448160535117056856187291";"IMPLANTACION DE PLATAFORMA DE ANALISIS DE DATOS SOBRE ENTORNO DE GESTION DE EXPEDIENTES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5304";"32900";"39889.8";"2021";"17.52277524580218501972935437129291197248";"REFORMA DE PISTA DE FUTBOL SALA DEL CAMPO MUNICIPAL DE FUTBOL LA CARTUJA DE ZARAGOZA.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5400";"7239.06";"8760.33";"2021";"17.36544171281218858193698182602710171877";"SUMINISTRO DE EQUIPAMIENTO PARA OFFICE SIN COCINA PARA CENTRO DE CONVIVENCIA DE MAYORES TORRERO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5071";"12400";"14900";"2021";"16.77852348993288590604026845637583892617";"CM SERVICIOS DESARROLLO DE PROGRAMA FORMATIVO SOBRE LOS INSTRUMENTOS DE FINANCIACION EUROPEA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4814";"968268.69";"1162756.32";"2021";"16.72643069357816949986562962736680717418";"SERVICIO DE COCINA Y ALIMENTACIÓN EN EL ALBERGUE MUNICIPAL CON CRITERIOS DE ALIMENTACIÓN SALUDABLE Y SOSTENIBLE";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
